Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,6,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,74,,,,
3,up,Gene Krupa,Rhumboogie (09-03-40),3,3,4,,,,
4,-,Quintus,"Norsken, Svensken Og Dansken",-,1,63,,,,
5,down,Fuggel,Skyfri Himmel,1,1,79,,,,
6,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,24,,,,
7,-,Coleman Hawkins Quintet,I'm in the Mood for Love,-,7,1,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,37,,,,
9,-,Oslo 13,Før den siste,-,3,1,,,,
10,-,Al Jarreau,Mornin',-,1,12,,,,
11,-,Ray Charles,Georgia On My Mind,-,5,10,,,,
12,up,Dinah Washington,Mad About The Boy,16,5,10,,,,
13,up,George Benson & Al Jarreau,Mornin',15,3,9,,,,
14,down,David A. Stewart,Lily Was Here,12,1,9,,,,
15,-,Erlend Skomsvoll,Uten Tekst,-,15,2,,,,
16,-,Louis Armstrong,Basin Street Blues (12-04-28),-,16,1,,,,
17,-,Nils Petter Molvær,A Sudden Rash,-,17,1,,,,
18,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",22,10,10,,,,
19,-,Melody Gardot,Morning Sun,-,3,37,,,,
20,-,Hilde Hefte,Nu Til Hvile Går,-,13,1,,,,
21,-,Kim Fairchild,The Man I Love,-,21,1,,,,
22,-,Kjetil Husebø,Små Ting Tar Stor Plass,-,22,1,,,,
23,-,Elin Furubotn,Slepp Tvilen Fri,-,4,10,,,,
24,-,Nils Petter Molvær,Funeral,-,24,1,,,,
25,-,Al Jarreau,(If I Could Only) Change Your Mind,-,23,1,,,,
26,-,Billy Farrell,I Concentrate on You,-,6,59,,,,
27,-,Alice Babs,En Gång Jag Seglar I Hamn,-,27,2,,,,
28,-,Tony Bennett,I Get a Kick Out of You,-,28,1,,,,
29,-,Håkon Kornstad,Mandal,-,29,1,,,,
30,-,Nils Petter Molvær,Angels Ahead,-,25,1,,,,
31,-,Tecora Rogers,What a Difference a Day Made,-,13,10,,,,
32,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,19,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,7,2,,,,
