Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,"The Christmas Song (Chestnuts Roasting On an Open Fire) [Live At The Crescendo Club, 1955]",1,1,3,,,,
2,up,Fuggel,Skyfri Himmel,2,1,4,,,,
3,up,Jozef Holly,A Holly Jolly Christmas,5,3,4,,,,
4,up,Louis Armstrong,Winter Wonderland (Single Version),6,4,3,,,,
5,up,Guy Lombardo,Auld Lang Syne,9,1,4,,,,
6,up,Kyu Sakamoto,Sukiyaki,17,4,2,,,,
7,up,Etta James,I Just Want to Make Love to You,13,3,4,,,,
8,down,Dinah Washington,Mad About the Boy,4,2,4,,,,
9,down,Kenny G,Brahms Lullaby,3,1,4,,,,
10,down,Billy Farrell,I Concentrate on You,7,6,4,,,,
11,-,Mathilde Grooss Viddal,Undergroove,-,11,1,,,,
12,-,Kvitretten,Ost I Ost,-,12,1,,,,
13,-,Shakatak,Down on the Street,-,8,1,,,,
14,-,Frank Sinatra,Strangers In the Night,-,5,2,,,,
15,down,Peggy Lee,Fever,8,5,4,,,,
16,down,Simons,I Can't Stop Loving You,14,6,4,,,,
17,down,Manhattan Transfer,Chanson d'Amour,12,9,3,,,,
18,-,Åke Fagerlunds Orkester,St. Louis Blues,-,18,1,,,,
19,down,Silje Nergaard,Be Still My Heart,10,3,2,,,,
