Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,SOS,3,1,34,,,,
2,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,2,1,37,,,,
3,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,42,,,,
4,up,Soina,Studio Nr 5 (Studio Nr 5),4,1,11,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,107,,,,
6,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,6,2,,,,
7,up,Silje Nergaard,Perrong,11,1,139,,,,
8,up,Kenny G,Brahms Lullaby,13,1,35,,,,
9,-,Glenn Miller and His Orchestra,In the Mood,-,3,3,,,,
10,-,Louis Prima,I've Got the World On a String (1995 Digital Remaster),-,8,3,,,,
11,-,Judá Conde,Blinding Jazz,-,11,1,,,,
12,up,Nina Simone,Brown Eyed Handsome Man,59,8,17,,,,
13,down,David A. Stewart,Lily Was Here,10,1,72,,,,
14,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,6,3,,,,
15,-,Richard Elliot,Here and Now,-,15,3,,,,
16,-,Billie Holiday and Her Orchestra,The Man I Love,-,16,2,,,,
17,-,Paul Taylor,Quiet Nights,-,17,3,,,,
18,-,Ronny Jordan,After 8,-,15,4,,,,
19,-,Kenny G,Songbird,-,2,8,,,,
20,-,Jeff Golub,Lulu's Back,-,20,2,,,,
21,-,Louis Armstrong and His Orchestra,I'm Confessin' (That I Love You) [Single Version],-,21,1,,,,
22,-,Carla Bley & Steve Swallow,Sing Me Softly of the Blues,-,14,2,,,,
23,-,David Benoit,M.W.A. (Musicians With Attitude),-,23,3,,,,
24,-,Earl Klugh,Lucy's World,-,24,1,,,,
25,-,Eric Darius,Let It Flow,-,25,3,,,,
26,-,Smooth Jazz Seduction,Listening to Smooth Jazz,-,26,2,,,,
27,up,"Tony Craddock, Jr. & Cold Front",Humidity,47,27,4,,,,
28,-,Gregg Karukas,Fly Away (Thinking of You),-,28,2,,,,
29,up,Nick Colionne,The Connection,66,29,4,,,,
30,up,Frank Sinatra & Tommy Dorsey and His Orchestra,Everything Happens to Me,38,30,2,,,,
31,-,Kilauea,Her Secret Fantasy,-,31,2,,,,
32,-,Gota,Cruisin' Your Way,-,32,1,,,,
33,-,"Nate Harasim, Jason Rahn & Jay Soto",Love's Taken Over,-,33,2,,,,
34,-,Brian Hughes,A Blanket of Stars,-,16,2,,,,
35,-,Smooth Jazz All Stars,I'm the One,-,35,3,,,,
36,-,Carlos Camilo,Obsession,-,36,1,,,,
37,-,Francesco Digilio,Don't Let Me Be Misunderstood (remix 1),-,37,1,,,,
38,-,Candy Dulfer,Lily Was Here (Live),-,9,3,,,,
39,-,Earl Klugh,Ocean Blue,-,27,1,,,,
40,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,25,1,,,,
41,-,George Benson,Give Me the Night,-,7,6,,,,
42,up,Jeff Lorber,The In Crowd,56,42,2,,,,
43,-,Patrick Yandall,Funkin' for Jamaica,-,20,3,,,,
44,-,Dave Koz,The Bright Side,-,44,1,,,,
45,-,Larry Carlton,March of the Jazz Angels (feat. Kirk Whalum),-,45,1,,,,
46,-,Nils,Nine 2 Five,-,46,2,,,,
47,-,Smooth Jazz All Stars,Take a Bow,-,47,3,,,,
48,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,3,22,,,,
49,-,Paul Taylor,Candlelight,-,49,1,,,,
50,-,Dave Koz & Boney James,When Will I Know for Sure (feat. Boney James),-,50,1,,,,
51,-,Adam Hawley,Can You Feel It (feat. Marcus Anderson),-,51,1,,,,
52,-,Coffee Shop Smooth Jazz Radio,Atmospheric Cooking,-,52,2,,,,
53,-,Ryan Montano,Honest,-,30,2,,,,
54,-,David Benoit,You Read My Mind,-,21,1,,,,
55,-,Dan Siegel,Then and Now,-,26,3,,,,
56,-,デヴィッド・サンボーン,This Masquerade,-,56,1,,,,
57,-,Nick Colionne,You Were There for Me,-,10,2,,,,
58,-,The Ink Spots,If I Didn't Care,-,47,1,,,,
59,-,Mike Stern,6th Street,-,13,1,,,,
60,-,Robert Normann,Let's Face the Music and Dance,-,18,4,,,,
61,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,8,4,,,,
62,-,Rohn Lawrence,Out In the Park Til Dark,-,62,1,,,,
63,-,Smooth Jazz All Stars,"Hello, It's Me",-,48,2,,,,
64,-,Jack Jezzro,When I Fall in Love,-,59,2,,,,
65,-,Sergio Mendes & Brasil '66,Cancao Do Nosso Amor,-,65,1,,,,
66,-,Lise Hvoslef,Jeg klarer meg fint til solnedgang,-,43,3,,,,
67,-,Ed Hamilton,On My Way,-,31,2,,,,
68,-,Louis Armstrong,We Have all the Time in the World,-,6,35,,,,
69,-,Mezzoforte,Icebreaker,-,6,1,,,,
70,-,Mindi Abair,Bloom,-,32,3,,,,
71,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,12,3,,,,
72,-,"Nat ""King"" Cole",Ramblin' Rose,-,10,3,,,,
73,-,Hegge,Chicken Ain't Dumplings,-,73,1,,,,
74,-,BK Jackson,Velvet Ropes (feat. Nicholas Cole),-,52,1,,,,
75,-,The Source,Big Shuffle,-,75,1,,,,
76,down,Rosemary Clooney & John Pizzarelli,It's Only a Paper Moon,15,11,5,,,,
77,-,Warren Hill,Do You Feel What I'm Feeling?,-,36,2,,,,
78,-,Peter White,Time Never Sleeps,-,36,2,,,,
79,-,Rick Braun,Me and You,-,14,1,,,,
80,-,George Benson,Affirmation,-,80,1,,,,
81,-,Tord Gustavsen Trio,Graceful Touch (Variation),-,21,1,,,,
82,down,Smooth Jazz All Stars,Am I Wrong,39,39,3,,,,
83,-,Smooth Jazz All Stars,Issues,-,83,1,,,,
84,-,Richard Elliot,Candlelight,-,84,1,,,,
85,-,Smooth Jazz All Stars,As,-,85,1,,,,
86,-,Norman Brown,Pop's Cool Groove,-,41,2,,,,
87,-,Richard Elliot,Q.T.,-,34,2,,,,
88,-,Russ Freeman,East River Drive,-,39,3,,,,
89,-,Frank Sinatra,Strangers In the Night,-,5,16,,,,
90,-,Espen Eriksen Trio,Could It Be Magic,-,90,1,,,,
91,-,Louis Armstrong,Hello Dolly,-,19,5,,,,
92,-,Herb Alpert,A Taste of Honey,-,42,3,,,,
93,-,Maria Kannegaard Trio,Skorpe,-,25,2,,,,
94,-,Andy Snitzer,Bohemia,-,12,1,,,,
95,down,Steve Oliver,Highway One,73,21,4,,,,
96,-,Dinah Washington,Cry Me a River,-,96,1,,,,
97,-,Peet Project,Donut Jam,-,44,1,,,,
98,-,Darren Rahn,Easy Does It (feat. Bob James),-,98,1,,,,
99,-,Cindy Bradley,Footprints,-,66,1,,,,
100,-,Nick Colionne,If You Ask Me,-,67,2,,,,
