Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",2,1,119,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,135,,,,
3,-,Silje Nergaard,Perrong,-,1,105,,,,
4,-,"Nat ""King"" Cole",Christmas Song,-,4,1,,,,
5,up,Kenny G,Brahms Lullaby,28,1,30,,,,
6,-,Imilonji Kantu Choral Society,Sør-Afrikas Nasjonalsang,-,6,1,,,,
7,-,Henriette Eilertsen,Proletaren,-,7,2,,,,
8,up,Mel Tormé,Christmas Song,11,3,14,,,,
9,-,Svend Asmussen,Jeg Bli'r Så Ensom Når Jeg Drømmer Om Dig,-,9,1,,,,
10,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,1,6,,,,
11,-,Rebekka Bakken,May the Night Be Gentle,-,11,3,,,,
12,-,Rebekka Bakken,Kyrie Eleison,-,12,1,,,,
13,down,Ella Fitzgerald,Winter Wonderland,3,1,13,,,,
14,-,SMÅ GRÅ,Den Hemmelige Ingrediensen,-,14,1,,,,
15,-,Dee Dee Bridgewater,The Sweeter He Is,-,15,1,,,,
16,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,23,,,,
17,-,Dee Dee Bridgewater,"Yes, I'm Ready",-,17,1,,,,
18,-,Louis Prima,Buona Sera (Remastered),-,8,2,,,,
19,-,Dinah Washington,Mad About the Boy,-,2,58,,,,
20,-,The Singers Unlimited,Joy to the World,-,1,12,,,,
21,-,Louis Armstrong,"Hello, Dolly!",-,2,33,,,,
22,-,Flukten,Pave Toten Totten,-,10,3,,,,
23,-,Detroit Junior,Christmas Day,-,13,7,,,,
24,down,Ray Charles,Georgia On My Mind,21,3,58,,,,
25,-,Curtis Mayfield,Move On Up (Single Edit),-,11,3,,,,
26,-,Pepe Lienhard Orchester,Buona Sera Louis Prima,-,14,1,,,,
27,-,Lilja,Tyr,-,27,1,,,,
28,-,Paolo Fresu Quintet,Have Yourself a Merry Little Christmas,-,28,1,,,,
29,-,Billie Holiday,For All We Know,-,29,1,,,,
