Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",2,1,85,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,96,,,,
3,-,Melody Gardot,Morning Sun,-,3,45,,,,
4,-,Isglem,Morgonane Har Dette Lyset,-,4,1,,,,
5,up,Ray Charles,Hit the Road Jack,11,3,12,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,1,47,,,,
7,-,Dinah Washington,Mad About the Boy,-,2,32,,,,
8,-,Charlie King,Too Much Love Will Kill You,-,8,1,,,,
9,-,David A. Stewart,Lily Was Here,-,1,22,,,,
10,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,11,,,,
11,-,Dinah Washington,Mad About The Boy,-,5,17,,,,
12,-,Olga Konkova Trio,Hymn For my Brother (feat. Per Mathisen & Gary Husband),-,12,1,,,,
13,-,Jan Johansson,Humlans Flykt,-,8,1,,,,
14,-,Mats Eilertsen,"Little Thug (feat. Hans Hulbækmo, Thomas T. Dahl & Tore Brunborg)",-,14,1,,,,
15,-,George Benson & Al Jarreau,Mornin',-,3,15,,,,
16,-,Eberson,Between Two Worlds,-,16,1,,,,
17,-,Norah Jones,Don't Know Why,-,17,2,,,,
18,-,Mats Eilertsen,"Hymn for Hope (feat. Hans Hulbækmo, Thomas T. Dahl & Tore Brunborg)",-,18,1,,,,
19,-,Trudy Kerr,Raindrops Keep Fallin' On My Head,-,19,1,,,,
20,-,Nancy Wilson,How Glad I Am (Live),-,20,1,,,,
