Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soina,Studio Nr 5 (Studio Nr 5),3,1,25,,,,
2,-,Silje Nergaard,Perrong,-,1,145,,,,
3,-,Al Jarreau,Mornin',-,1,36,,,,
4,up,Trio me' Børli,Louis Armstrong (What a wonderful world),9,2,25,,,,
5,-,April Stevens,Teach Me Tiger,-,5,1,,,,
6,-,David A. Stewart,Lily Was Here,-,1,80,,,,
7,up,Nils Landgren Funk Unit,Take a Chance On Me,7,1,53,,,,
8,-,Frank Sinatra & Duke Ellington,All I Need Is the Girl (feat. Duke Ellington And His Big Band),-,8,1,,,,
9,down,Nils Landgren Funk Unit,Thank You for the Music,2,1,40,,,,
10,-,格林米勒,Don't Sit Under the Apple Tree,-,1,7,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,178,,,,
12,-,Shakatak,Day by Day (feat. Al Jarreau),-,2,1,,,,
13,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,64,1,56,,,,
14,-,"Nat ""King"" Cole",When I Fall in Love,-,12,5,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,1,88,,,,
16,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,1,1,51,,,,
17,-,Eric Essix,Stride,-,17,2,,,,
18,-,Etta James,I Just Want to Make Love to You,-,3,2,,,,
19,-,Sergio Mendes & Brasil '66,Sometimes In Winter,-,19,1,,,,
20,up,Nina Simone,Brown Eyed Handsome Man,45,8,21,,,,
21,-,Mezzoforte,Garden Party,-,2,13,,,,
22,-,Quintus,"Norsken, Svensken Og Dansken",-,1,156,,,,
23,-,Marion Meadows,Flirt,-,23,2,,,,
24,-,Silje Nergaard,Once I Held a Moon,-,24,1,,,,
25,-,Alla får medalj,Hemma,-,25,2,,,,
26,-,Bugge Wesseltoft,Deilig Er Jorden,-,11,6,,,,
27,-,Steve Cole,Got It Goin' On,-,27,1,,,,
28,-,Euge Groove,Forever and a Day (feat. Althea Rene),-,28,4,,,,
29,-,Andrea Lisa,Vortex,-,29,1,,,,
30,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,44,,,,
31,up,Louis Armstrong,We Have all the Time in the World,77,6,39,,,,
32,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,17,2,,,,
33,-,"Grover Washington, Jr.",Mercy Mercy Me (The Ecology),-,33,1,,,,
34,-,Steve Oliver,Long Road,-,34,2,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,11,7,,,,
36,-,Ola Kvernberg & The Trondheim Soloists,Harlot's House (feat. The Trondheim Soloists) [Live],-,36,2,,,,
37,-,Pepe Lienhard Orchester,Buona Sera Louis Prima,-,14,2,,,,
38,-,Najee,I Wish,-,38,3,,,,
39,-,Paul Jackson Jr,Lucy the Cat,-,39,2,,,,
40,-,Club 1600,Stay,-,29,2,,,,
41,-,Smooth Jazz All Stars,Back to You (Instrumental),-,41,2,,,,
42,-,Leagus,Pripyat (feat. Nordnorsk Jazzensemble),-,42,1,,,,
43,-,Russ Freeman & The Rippingtons,Hideaway,-,43,2,,,,
44,-,Les Sabler,Esselle's Dance,-,44,1,,,,
45,-,Najee,Song for the Ladies,-,45,1,,,,
46,-,Nite Flyte,Dawn,-,46,1,,,,
47,-,Rocco Ventrella,Soulful Strut,-,25,2,,,,
48,-,Lisa Addeo,Perfect Timing,-,48,1,,,,
49,down,Louis Armstrong,"Hello, Dolly!",27,2,50,,,,
50,-,Helge Lien Trio,Popkoral,-,50,1,,,,
51,-,Kurt Elling,Never Say Goodbye (For Jodi),-,18,1,,,,
52,-,Smooth Jazz All Stars,Wild Thoughts,-,39,2,,,,
53,down,"Tommy Dorsey and His Orchestra, Tommy Dorsey & Jack Leonard","All the Things You Are (From ""Very Warm for May"" and ""Broadway Rhythm"")",29,29,2,,,,
54,-,Warren Hill,La Dolce Vita,-,27,5,,,,
55,-,David Dyson,French Toast,-,55,2,,,,
56,-,Wayman Tisdale,Louis,-,56,1,,,,
57,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,57,1,,,,
58,-,Vincent Ingala,Kimi Trick (feat. Jonathan Fritzen),-,20,3,,,,
59,-,Norman Brown,L.A. Chill,-,43,2,,,,
60,down,Chris Standring,Sensual Overload,44,44,2,,,,
61,-,Diana Krall,The Look Of Love,-,14,6,,,,
62,-,Joyce Cooling,Daddy-O,-,20,3,,,,
63,-,Brian Simpson,In the Rain (feat. Marc Antoine),-,62,2,,,,
64,-,Tord Gustavsen Trio,Twins,-,26,4,,,,
65,-,Earl Klugh,Embraceable You,-,65,1,,,,
66,-,Matt Marshak,Everything to Me,-,45,2,,,,
67,-,The David Wells & Chris Geith Project,Never Giving Up,-,67,1,,,,
68,-,Elan Trotman,Master Blaster (Jammin'),-,62,3,,,,
69,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,28,4,,,,
70,-,Nils Landgren Funk Unit,"Money, Money, Money",-,5,18,,,,
71,-,Espen Eriksen Trio,In the Woods,-,71,1,,,,
72,-,The George Benson Quartet,Benson's Rider,-,32,1,,,,
73,-,Julian Lage,Gardens,-,73,1,,,,
74,-,Brian Culbertson,Sensuality,-,33,3,,,,
75,-,Gregg Karukas,Looking Up,-,75,1,,,,
76,-,Renato Falaschi,Just the Way You Are,-,32,2,,,,
77,-,Warren Hill,Wonderful Tonight,-,72,2,,,,
78,-,Threestyle,Road to Monterey,-,25,2,,,,
79,-,Larry Carlton,Smiles And Smiles To Go,-,29,4,,,,
80,-,Bryan Lubeck,Alex Arrives (Radio Version),-,58,3,,,,
81,-,Steve Cole,Serenity,-,35,7,,,,
82,-,3rd Force,Here Comes the Night,-,18,4,,,,
83,-,Saxtribution,Sweetest Taboo,-,43,3,,,,
84,-,Incognito,After the Fall,-,84,1,,,,
85,-,Kim Waters,Midnight At the Oasis,-,38,3,,,,
86,-,O'Donel Levy,We've Only Just Begun,-,86,1,,,,
87,-,Ragan Whiteside,Valentin Dream (feat. Bob Baldwin),-,50,3,,,,
88,-,Havrøy & Johnsen,Bekjendelse,-,10,7,,,,
89,-,Bjarne Nerem,Yesterdays,-,89,1,,,,
90,-,Candy Dulfer,Lily Was Here (Live),-,9,7,,,,
91,-,Russell Malone Quartet,"Swing Low, Sweet Chariot",-,91,1,,,,
92,-,Dag Arnesen Trio,Yellow Feather,-,26,1,,,,
93,-,Oscar Peterson,A Time for Love (Live),-,93,1,,,,
94,-,Roy Hargrove,Always and Forever,-,28,1,,,,
95,down,Ray Charles,Hit the Road Jack,10,3,51,,,,
