Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,7,,,,
2,-,Harr & Hartberg,Mirror Song (feat. Malin Pettersen),-,2,1,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",3,1,11,,,,
4,-,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),-,3,1,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,2,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,13,,,,
7,down,Fuggel,Skyfri Himmel,6,1,27,,,,
8,-,FJK,Hon-har Oppet Mellan Fem Och Fem,-,8,1,,,,
9,-,George Benson & Al Jarreau,Mornin',-,3,3,,,,
10,-,Al Jarreau,Mornin',-,1,6,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,13,,,,
12,-,Elin Rosseland,Klipp,-,12,1,,,,
13,down,Calming Piano Music Collection,I jazzklubben,12,10,3,,,,
14,down,Dinah Washington,Mad About the Boy,9,2,27,,,,
15,-,Mathias Eick,Fargo,-,15,1,,,,
16,-,Elin Furubotn,Slepp Tvilen Fri,-,4,4,,,,
17,down,Tine Skolmen,But Beautiful,10,6,9,,,,
18,-,Simons,I Can't Stop Loving You,-,6,16,,,,
19,-,Mathias Eick,Girlfriend,-,19,1,,,,
20,down,Melody Gardot,Morning Sun,14,3,12,,,,
21,down,Billy Farrell,I Concentrate on You,18,6,22,,,,
22,-,Mathias Eick,Ravensburg,-,22,1,,,,
23,down,Ray Charles,Georgia On My Mind,13,3,8,,,,
24,down,Julie Dahle Aagård,Angel,11,11,3,,,,
25,-,Mathias Eick,Parents,-,7,1,,,,
26,-,Jenny Jenssen,Mr. Hello,-,26,2,,,,
27,-,Etta James,At Last,-,3,16,,,,
28,-,Louis Armstrong,"Hello, Dolly!",-,2,3,,,,
29,down,box o' shibes,Ha En Fin Dag,21,5,2,,,,
30,-,Louis Armstrong,When the Saints Go Marchin' In,-,22,2,,,,
31,down,Etta James,I Just Want to Make Love to You,17,3,19,,,,
