Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",4,1,81,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,44,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
4,up,Ray Charles,Hit the Road Jack,8,3,9,,,,
5,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,25,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,3,,,,
7,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,16,,,,
8,-,Silje Nergaard,Perrong,-,1,72,,,,
9,-,Louis Armstrong,La vie en rose,-,9,1,,,,
10,-,Akiko Tsuruga,Arthur's Theme (best that you can do),-,10,1,,,,
11,-,Vikingarna,Vill Du Och Kan Du Så Får Du,-,11,1,,,,
12,-,Jim Diamond,I Should Have Known Better,-,11,1,,,,
13,down,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),10,10,6,,,,
14,-,Nina Simone,Sinnerman,-,14,1,,,,
15,-,Marilyn Monroe,I Wanna Be Loved By You,-,5,2,,,,
16,-,Felix da Housecat,Sinnerman (Remix),-,16,1,,,,
17,-,"Vigleik Storaas, Tore Johansen & Ole Morten Vågan",Three Coins,-,16,1,,,,
18,down,Quincy Jones,Ai No Corrida (feat. Dune),3,1,60,,,,
19,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,15,1,,,,
20,-,Leyla McCalla,Lavi Vye Neg,-,20,1,,,,
21,-,Ketil Bjørnstad,Kristianias Gater,-,21,1,,,,
22,-,Per Frydenlund Med Frender,Nok En Gang Som Gjest,-,5,5,,,,
23,-,Astor Piazzolla & Quinteto Tango Nuevo,Milonga del Angel,-,23,3,,,,
24,-,Koinonia,More Than a Feelin',-,24,1,,,,
25,-,Vikingarna,Sommarnatt,-,13,1,,,,
26,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,7,11,,,,
27,-,Mathias Eick,Oslo,-,27,1,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,9,8,9,,,,
29,-,Glenn Miller and His Orchestra,A String of Pearls,-,29,1,,,,
30,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love),-,30,1,,,,
31,-,"Nat ""King"" Cole & Billy May and His Orchestra",These Foolish Things Remind Me of You,-,18,1,,,,
32,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,7,3,,,,
33,-,Louis Armstrong,"Hello, Dolly!",-,2,19,,,,
