Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,20,,,,
2,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,2,,,,
3,-,Erroll Garner,Gaslight (03-09-45),-,1,1,,,,
4,down,Artie Shaw,Soon (07-03-45),3,1,26,,,,
5,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,1,,,,
6,-,Øyvind Gravdal Band,Høsten,-,6,1,,,,
7,-,Herb Partlow,Funky Jazz (feat. J-LP),-,7,1,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,14,,,,
9,-,Rebekka Bakken,True North,-,9,2,,,,
10,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,10,1,,,,
11,down,Ike Quebec,Scufflin' (08-07-45),5,1,27,,,,
12,down,Dinah Washington,Mad About the Boy,4,2,39,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,26,,,,
14,down,Etta James,I Just Want to Make Love to You,7,3,22,,,,
15,-,Alpaca Ensemble,Det Var en Gang I Verdensrommet,-,15,1,,,,
16,-,Nordic Circles,"Under the Clouds (feat. Siril Malmedal Hauge, Lars Jansson, Jesper Bodilsen, Jacob Young, Magnus Bakken & Anders Thorén)",-,16,1,,,,
17,-,Tecora Rogers,What a Difference a Day Made,-,13,3,,,,
18,-,Herb Alpert & The Tijuana Brass,What Now My Love,-,18,1,,,,
19,-,Jan Johansson & Georg Riedel,Visa från Utanmyra,-,3,1,,,,
20,-,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,-,1,10,,,,
21,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March,-,12,2,,,,
22,-,Enerly & Løkra,Den Siste Som Gikk,-,22,1,,,,
23,down,Melody Gardot,Morning Sun,18,3,18,,,,
24,-,Louis Armstrong,"Hello, Dolly!",-,2,9,,,,
25,-,Fuggel,Skyfri Himmel,-,1,37,,,,
26,-,Tore Petterson,The Start of Something New,-,26,1,,,,
27,down,Billy Farrell,I Concentrate on You,19,6,29,,,,
28,-,Moses Taiwa Molelekwa,Ntatemoholo,-,28,1,,,,
