Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,1,1,4,,,,
2,up,Nils Landgren Funk Unit,Take a Chance On Me,2,1,7,,,,
3,up,Quintus,"Norsken, Svensken Og Dansken",3,1,129,,,,
4,up,Nils Landgren Funk Unit,Thank You for the Music,5,1,4,,,,
5,down,Fud Candrix,Studio 24,4,3,6,,,,
6,-,Nils Landgren Funk Unit,SOS,-,1,4,,,,
7,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,13,1,20,,,,
8,-,Torbjørn Dyrud,Trees,-,8,1,,,,
9,down,Silje Nergaard,Tell Me Where You're Going (Live),8,3,20,,,,
10,-,Jon Secada,Just Another Day,-,5,18,,,,
11,-,Cecil Aagaard,Marie,-,11,1,,,,
12,-,Roksana Smirnova & Misha Kalinin,I Will See You Again,-,12,2,,,,
13,-,Mark Wynter,Venus in Blue Jeans,-,13,1,,,,
14,-,Paul & Paula,Hey Paula,-,14,1,,,,
15,-,Über Hit Bois,Vinnere Av Memekonkurranse,-,9,3,,,,
16,down,Trio me' Børli,Louis Armstrong (What a wonderful world),6,2,3,,,,
17,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,14,1,,,,
18,-,Melody Gardot,Morning Sun,-,3,56,,,,
19,up,Nils Landgren Funk Unit,Voulez-Vous,22,8,2,,,,
20,up,Frank Sinatra,Strangers In the Night,28,5,12,,,,
21,-,Roksana Smirnova & Misha Kalinin,Native Voices,-,8,2,,,,
22,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,10,7,,,,
23,-,Louis Armstrong and His All Stars,Mack the Knife,-,11,4,,,,
24,up,Andres Thor,The Man Who Came To Play (feat. Nicolas Moreaux & Magnus Trygvason Eliassen),26,24,3,,,,
25,down,Silje Nergaard,Perrong,9,1,113,,,,
26,-,Louis Armstrong,Hello Dolly,-,19,1,,,,
27,-,Roar Vangen,Norsk Jig,-,27,1,,,,
28,-,Cliff Edwards,When You Wish Upon a Star,-,28,1,,,,
29,-,Dag Arnesen Trio,Lille Måltrost,-,17,2,,,,
30,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,3,,,,
31,-,Paul Hardcastle,19,-,5,8,,,,
32,-,Østenfor Sol,Vise Um Kjærlegheit,-,13,6,,,,
33,-,Pat Metheny Group,Last Train Home,-,33,1,,,,
34,-,Moose Loose,Ebers' Funk,-,34,1,,,,
