Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,19,1,109,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",4,1,123,,,,
3,up,Fud Candrix,Studio 24,3,3,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,140,,,,
5,up,Quincy Jones,Ai No Corrida (feat. Dune),21,1,86,,,,
6,-,Diana Krall,Just the Way You Are,-,3,29,,,,
7,-,Heine Totland,Dansen På Makeskjær,-,7,2,,,,
8,up,Elna Myburg,Urbanity,11,1,11,,,,
9,-,Søyr,Orkesteret Var Ved Å Bli Gammelt,-,4,3,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,61,,,,
11,-,The Dave Clark Five,Glad All Over,-,11,1,,,,
12,-,Hilde Louise Asbjørnsen,Du,-,12,2,,,,
13,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,38,,,,
14,-,The Marcels,Blue Moon,-,14,1,,,,
15,-,Canadian Brass & Marty Morell,Maple Leaf Rag,-,15,1,,,,
16,-,Ray Charles Big Band,Take These Chains from My Heart,-,16,1,,,,
17,-,Daniel Herskedal,Call For Winter,-,14,4,,,,
18,-,Danielle Crook,Med Jesus Vil Eg Fara,-,18,1,,,,
19,-,Judy Wexler,CafÃ©,-,12,2,,,,
20,-,Jon Secada,Just Another Day,-,5,16,,,,
21,up,Petter Skretting,Hva Vi Gjør,25,3,8,,,,
22,-,Shakatak,Down on the Street,-,5,5,,,,
23,-,Taffelheltene,Bare Gjør Hva Du Vil,-,3,2,,,,
24,-,Louis Armstrong,We Have all the Time in the World,-,6,27,,,,
25,-,Maria Kannegaard Trio,Skorpe,-,25,1,,,,
26,-,Ola Åkerman,På Jobbet,-,5,3,,,,
27,-,Katja Medbøe,Å Skrive Dikt,-,4,4,,,,
28,-,Miles Davis,Godchild,-,28,1,,,,
