Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,15,1,54,,,,
2,up,Quintus,"Norsken, Svensken Og Dansken",3,1,143,,,,
3,-,Melody Gardot,Morning Sun,-,3,61,,,,
4,-,Al Jarreau,Mornin',-,1,26,,,,
5,-,Frides Quartet,So Long Plateia,-,5,1,,,,
6,up,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,23,1,32,,,,
7,down,Silje Nergaard,Tell Me Where You're Going (Live),6,3,26,,,,
8,-,Louis Prima,Buona Sera (Remastered),-,8,3,,,,
9,-,Frank Sinatra,Strangers In the Night,-,5,14,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,68,,,,
11,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,12,,,,
12,up,Petter Skretting,Hva Vi Gjør,13,3,20,,,,
13,-,Anders Lønne Grønseth,Ochre,-,13,1,,,,
14,-,Hendrika Entzian,Weekdays,-,14,2,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,156,,,,
16,-,Julie Kleive/Runar Andersen,Vil Du Danse,-,12,11,,,,
17,-,Ray Charles,I Got a Woman (Ray Charles),-,17,1,,,,
18,-,Acker Bilk,Stranger On the Shore,-,18,2,,,,
19,-,Jan Leder,Lullaby for Jayda,-,19,1,,,,
20,-,Chuck Loeb,Rock With You,-,20,2,,,,
21,-,Sean U,Generation U,-,21,1,,,,
22,-,Masqualero,Den Hemmelige,-,15,5,,,,
23,-,Karin Krog & John Surman,The Nightingale,-,23,1,,,,
24,-,Kenny G,Passages,-,24,1,,,,
25,-,Papa Bue Jazz Band,A Song Was Born,-,24,2,,,,
26,-,Arthur Smith & His Crackerjacks,Guitar Boogie,-,11,3,,,,
27,-,England Brooks Orchestra,Silent Snow Cathedral,-,27,1,,,,
