Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Perrong,1,1,17,,,,
2,up,Fuggel,Skyfri Himmel,5,1,35,,,,
3,-,Jaga Jazzist,Lithuania (Martin Horntveth Remix),-,3,1,,,,
4,-,Luciana Bigazzi,Lindesnes Fyr,-,4,1,,,,
5,down,Erroll Garner,Yesterdays (03-09-45),2,1,16,,,,
6,down,Artie Shaw,Soon (07-03-45),3,1,23,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,23,,,,
8,up,Dinah Washington,Mad About the Boy,26,2,36,,,,
9,down,Ike Quebec,Scufflin' (08-07-45),6,1,24,,,,
10,-,Oscar Peterson Trio,Hymn to Freedom,-,10,1,,,,
11,down,Quincy Jones,Ai No Corrida (feat. Dune),9,1,20,,,,
12,up,Ray Charles,Hit the Road Jack,13,4,15,,,,
13,-,Hugh Masekela,Grazing In the Grass,-,10,1,,,,
14,-,Billy Farrell,I Concentrate on You,-,6,27,,,,
15,-,Oscar Peterson Trio,Hymn To Freedom,-,7,2,,,,
16,-,Louis Armstrong,"Hello, Dolly!",-,2,8,,,,
17,-,Broadsway,I Know Him So Well,-,15,2,,,,
18,-,Espen Eriksen Trio,Anthem,-,17,1,,,,
19,-,"John Coltrane, McCoy Tyner & Elvin Jones","Spiritual, Part 1",-,19,1,,,,
20,-,Sonya Hedenbratt,Hej du gamle öbo,-,20,1,,,,
21,-,Cæcilie Norby & Lars Danielsson,Liberetto Cantabile,-,21,1,,,,
22,down,Diana Krall,Just the Way You Are,11,3,10,,,,
23,-,John Coltrane,Naima,-,23,1,,,,
24,-,Sonya Hedenbratt,Det dagas,-,24,1,,,,
25,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",19,1,23,,,,
26,-,Solveig Slettahjell,Snowfall,-,26,1,,,,
27,-,Sonya Hedenbratt,It don't mean a thing,-,27,1,,,,
28,-,Astrud Gilberto,Beach Samba,-,4,1,,,,
29,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,29,1,,,,
30,-,Louis Armstrong,Mack the Knife,-,22,1,,,,
31,-,Tine Skolmen,But Beautiful,-,6,13,,,,
32,down,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,7,1,9,,,,
33,-,Espen Eriksen Trio with Andy Sheppard,Home,-,33,1,,,,
