Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren Funk Unit,SOS,6,1,39,,,,
2,-,Kenny G,Songbird,-,2,11,,,,
3,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,51,,,,
4,-,Silje Nergaard,Perrong,-,1,144,,,,
5,up,Soina,Studio Nr 5 (Studio Nr 5),5,1,23,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,54,1,86,,,,
7,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,113,,,,
8,down,Unni Wilhelmsen & Tore Johansen,Won't Go Near You Again,4,1,54,,,,
9,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Blue Skies,-,9,1,,,,
10,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,3,1,49,,,,
11,-,Diana Krall,Just the Way You Are,-,3,35,,,,
12,down,Nils Landgren Funk Unit,Thank You for the Music,2,1,38,,,,
13,-,Østenfor Sol,Vise Um Kjærlegheit,-,13,9,,,,
14,-,WaKaNa,I Told You So (Velvet Radio Ver.),-,14,4,,,,
15,down,Stavfjord,Gausel,7,4,27,,,,
16,down,Louis Armstrong,"Hello, Dolly!",11,2,48,,,,
17,-,Billie Holiday & Bobby Tucker and His Trio,My Man (Mon homme),-,17,1,,,,
18,up,Darryl Williams,Here to Stay (feat. Euge Groove),79,18,3,,,,
19,-,Acoustic Alchemy,Out of Nowhere,-,19,2,,,,
20,-,Norman Brown,Just Chillin',-,20,4,,,,
21,-,Brian Culbertson,Without Your Love,-,21,1,,,,
22,-,Eric Darius,Let's Stay Together,-,22,1,,,,
23,-,Louis Armstrong & Ella Fitzgerald,A Fine Romance,-,23,1,,,,
24,-,Acoustic Alchemy,Love Is All There Is,-,24,1,,,,
25,-,Chris Geith,So Many Nights,-,25,3,,,,
26,-,O'Donel Levy,It's Too Late,-,21,2,,,,
27,-,Earl Klugh,Ocean Blue,-,27,2,,,,
28,-,Robert Normann,Oppvaskbenken,-,13,5,,,,
29,-,Oscar Peterson,Someday My Prince Will Come,-,29,1,,,,
30,-,Francesco Digilio,Treasure (remix 1),-,30,3,,,,
31,-,Renato Falaschi,Breezin',-,31,1,,,,
32,-,Louis Prima,I've Got the World On a String (1995 Digital Remaster),-,8,5,,,,
33,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,3,5,,,,
34,-,Eric Marienthal,For Once In My Life,-,34,1,,,,
35,-,Chris Standring,Oliver's Twist,-,35,1,,,,
36,-,Euge Groove,Just My Imagination,-,36,1,,,,
37,-,Bryan Savage,Scenic Route,-,8,5,,,,
38,-,Smooth Jazz All Stars,How Deep Is Your Love,-,38,1,,,,
39,-,Larry Coryell,I Am Singing,-,39,3,,,,
40,-,Kim Waters,Tell Me So,-,40,1,,,,
41,-,Anita O'Day & Cal Tjader,Peel Me a Grape,-,41,1,,,,
42,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,4,7,,,,
43,-,Hilde Louise Asbjørnsen,Fashion (feat. Anders Aarum),-,14,3,,,,
44,-,Jazzcode,"Ngiri Ngiri (feat. Bendik Hofseth, Mike Mainieri & Jørn Øien) [Swing City]",-,44,1,,,,
45,-,Smooth Jazz All Stars,She Don't (Instrumental),-,39,4,,,,
46,-,Nick Colionne,Catch Me,-,29,4,,,,
47,-,Richard Elliot,In the Groove,-,47,3,,,,
48,-,Brian Simpson,When I Say Your Name (feat. Dave Koz),-,48,1,,,,
49,-,Jeff Golub,Have You Heard?,-,49,2,,,,
50,-,Rocco Ventrella,Feel Like Making Love,-,10,2,,,,
51,down,Smooth Jazz All Stars,Too Good at Goodbyes,48,48,2,,,,
52,-,Chet Baker,Isn't It Romantic?,-,52,1,,,,
53,-,"Peggy Lee, Benny Goodman & His Orchestra",Why Don't You Do Right?,-,2,5,,,,
54,-,Steve Cole,Thursday,-,46,3,,,,
55,-,Warren Hill,Tell Me All Your Secrets,-,55,2,,,,
56,-,Peter White,Could It Be I'm Falling In Love,-,56,1,,,,
57,-,Norman Brown,A Quiet Place,-,21,3,,,,
58,-,Perry Como,Papa Loves Mambo,-,12,5,,,,
59,-,Norman Brown,That's the Way Love Goes,-,44,2,,,,
60,-,Smooth Jazz All Stars,Pray (Instrumental),-,60,1,,,,
61,-,Johnny James (Dr. J),Foolish Heart,-,61,1,,,,
62,-,Louis Armstrong,We Have all the Time in the World,-,6,37,,,,
63,-,Asmundsen & Co,Gea,-,16,1,,,,
64,-,Nelson Rangell,Don't You Worry 'Bout a Thing,-,34,2,,,,
65,-,Kirk Whalum,Over the Rainbow,-,65,2,,,,
66,down,Peter White,My Cherie Amour,27,27,6,,,,
67,-,Jeffery Smith,Enjoy the Ride,-,16,3,,,,
68,-,WaKaNa,Fika Talk (feat. Jonathan Fritzén),-,16,3,,,,
69,-,Paul Taylor,Exotica,-,69,1,,,,
70,-,Ragnhild og,The Past,-,70,1,,,,
71,up,Dave Koz,Wrapped up in Your Smile,84,71,2,,,,
72,-,Lille Palle,Det Var En Lørdag Afton,-,35,1,,,,
73,-,Nick Colionne,The Windy Dance,-,40,2,,,,
74,-,Everette Harp,Night Calls,-,74,1,,,,
75,-,Walter Beasley,Sweetness,-,75,1,,,,
76,-,Ken Navarro,Sweet Talk,-,35,4,,,,
77,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,177,,,,
78,-,Joyce Cooling,Dolores In Pink,-,19,2,,,,
79,-,David A. Stewart,Lily Was Here,-,1,79,,,,
80,-,Smooth Jazz All Stars,Crazy,-,10,2,,,,
81,-,Kayla Waters,Abundance,-,41,1,,,,
82,-,Chuck Loeb,Window of the Soul,-,82,1,,,,
83,-,Thom Rotella,All 4 You,-,83,1,,,,
84,-,Paul Hardcastle,Shelbi,-,15,2,,,,
85,-,Jeanette Harris,Summer Rain,-,85,1,,,,
86,-,Dan Siegel,Inside Out,-,18,4,,,,
87,-,Smooth Jazz All Stars,Be Careful (Instrumental),-,20,2,,,,
88,-,Norman Brown,Paradise,-,88,1,,,,
89,-,Kate Nite,Open Your Heart,-,89,1,,,,
90,-,Smooth Jazz All Stars,Something's Gotta Give,-,32,2,,,,
91,-,Johnny Hartman,Isn't It Romantic,-,91,1,,,,
92,-,Arturo Sandoval,"Baby, Come to Me",-,92,1,,,,
93,-,Peter White,Night After Night,-,30,3,,,,
94,-,Smooth Jazz All Stars,Attention,-,94,1,,,,
95,-,Patrick Lamb,Everybody Get Up,-,95,1,,,,
96,-,Herb Alpert,Making Love In the Rain,-,19,5,,,,
97,-,Smooth Jazz All Stars,Classic,-,18,2,,,,
98,-,Lise Hvoslef,Til regnbuens slutt,-,98,1,,,,
99,-,Herb Alpert,Whipped Cream,-,38,3,,,,
100,-,Ella Fitzgerald,How Deep Is The Ocean (Live),-,100,1,,,,
