Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elna Myburg,Urbanity,-,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
3,down,Quintus,"Norsken, Svensken Og Dansken",1,1,113,,,,
4,up,David A. Stewart,Lily Was Here,18,1,37,,,,
5,-,Silje Nergaard,Tell Me Where You're Going (2005 Version),-,1,35,,,,
6,-,Bertrand Allagnat,Funky Run,-,5,2,,,,
7,-,Louis Armstrong,When the Saints Go Marchin' In,-,7,1,,,,
8,-,Louis Armstrong,We Have all the Time in the World,-,6,23,,,,
9,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,21,,,,
10,-,Silje Nergaard,Perrong,-,1,101,,,,
11,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,8,4,,,,
12,-,George Benson,The Greatest Love of All (Live),-,6,7,,,,
13,down,Dinah Washington,Mad About the Boy,4,2,83,,,,
14,-,Robert Normann,Cheek to Cheek,-,12,1,,,,
15,-,Hedvig Mollestad Trio,Gun and the E-Kid,-,15,1,,,,
16,down,Silje Nergaard,Tell Me Where You're Going (Live),10,3,12,,,,
17,-,The Thing,Til Jord Skal Du Bli,-,17,1,,,,
18,-,Louis Armstrong and His All Stars,Mack the Knife,-,8,5,,,,
19,-,Smooth Groove Masters,Ben ( Michael Jackson ),-,19,1,,,,
20,-,Silje Nergaard,Det Var for Sent,-,10,16,,,,
21,-,Bugge Wesseltoft,tide,-,21,1,,,,
22,-,Bill Frisell,Farmer,-,6,4,,,,
23,-,Judy Garland,Over The Rainbow (Live),-,23,1,,,,
24,-,Haruyo,Fra Danmark,-,22,1,,,,
