Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Jordan,7th Heaven,1,1,9,,,,
2,up,Artie Shaw,Soon (07-03-45),3,1,68,,,,
3,-,Silje Nergaard,Perrong,-,1,50,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",6,1,60,,,,
5,down,Erroll Garner,Yesterdays (03-09-45),4,1,50,,,,
6,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],7,6,11,,,,
7,-,TRP,"Old Trail (Theme from ""Gunsmoke"")",-,3,5,,,,
8,down,Fuggel,Skyfri Himmel,2,1,68,,,,
9,up,Etta James,At Last,20,3,31,,,,
10,up,Dinah Washington,Mad About the Boy,10,2,78,,,,
11,-,Gil Scott-Heron,Lady Day and John Coltrane,-,11,1,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,63,,,,
13,-,Al Jarreau,(We Got) Telepathy,-,13,1,,,,
14,-,Jon Secada,Just Another Day,-,5,12,,,,
15,-,Moskus,Farlig Norsk Hengebru,-,15,1,,,,
16,down,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",13,1,63,,,,
17,-,Billy Farrell,I Concentrate on You,-,6,51,,,,
18,-,Dinah Washington,Mad About the Boy,-,2,22,,,,
19,-,Mathias Lundqvist,Fem gånger fem,-,10,2,,,,
20,-,Arild Andersen,Solfager Og Ormekongjen,-,20,1,,,,
21,down,Kari Gjærum,Fugleunger,12,3,10,,,,
22,down,Siril Malmedal Hauge,Transfixed,18,18,3,,,,
