Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quintus,"Norsken, Svensken Og Dansken",3,1,106,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,125,,,,
3,-,Marius Neset,I,-,3,1,,,,
4,-,D'Sound,Feel Again,-,4,3,,,,
5,-,Inger Marie Gundersen,Om Natten,-,5,1,,,,
6,down,Silje Nergaard,Perrong,1,1,95,,,,
7,up,Marius Neset,"Viaduct, Pt. 2D (with London Sinfonietta)",18,7,2,,,,
8,-,Ray Charles,Hit the Road Jack,-,3,25,,,,
9,down,Listen!,Visste Du At,5,5,6,,,,
10,up,Ray Charles,Georgia On My Mind,26,3,51,,,,
11,-,Bo Sundström,Som vanligt,-,11,1,,,,
12,-,"Nat ""King"" Cole",When I Fall in Love,-,12,2,,,,
13,-,Frank Sinatra,Send In the Clowns,-,13,1,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,77,,,,
15,-,George Benson,The Greatest Love of All,-,15,2,,,,
16,up,Dinah Washington,Mad About the Boy,22,2,53,,,,
17,-,Louis Armstrong,"Hello, Dolly!",-,2,29,,,,
18,-,Bing Crosby & Louis Armstrong,Now You Has Jazz,-,18,1,,,,
