Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Pearl Jam,Dark Matter,22,2,2,,,,
3,up,Adele,25,3,1,220,26,2019-10-06,20,2020-01-05
4,up,Ed Sheeran,+,4,2,216,,,,
5,up,Ed Sheeran,x (Deluxe Edition),54,1,209,,,,
6,down,Fleetwood Mac,Greatest Hits,5,1,226,42,2019-10-20,42,2019-10-20
7,up,Ed Sheeran,÷ (Deluxe),30,1,212,78,2019-10-06,36,2020-01-05
8,down,Beyoncé,BEYONCÉ,6,3,217,86,2019-10-06,75,2019-10-20
9,down,Michael Bublé,Christmas (Deluxe Special Edition),7,1,213,89,2019-11-10,3,2019-12-29
10,down,Bruno Mars,Unorthodox Jukebox,8,5,193,100,2019-10-06,58,2020-02-23
11,down,P!nk,Greatest Hits...So Far!!!,9,1,169,,,,
12,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),10,5,191,,,,
13,down,Daft Punk,Random Access Memories,11,7,179,41,2019-10-06,13,2021-02-28
14,down,Fun.,Some Nights,12,8,182,,,,
15,down,Ed Sheeran,+ (Deluxe Version),13,7,169,,,,
16,down,Coldplay,Ghost Stories,14,8,168,32,2019-10-06,32,2019-10-06
17,down,P!nk,The Truth About Love (Deluxe Version),15,9,162,,,,
18,-,Pet Shop Boys,Nonetheless,-,18,1,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),16,10,169,97,2019-10-06,49,2020-07-26
20,down,Neil Young,Greatest Hits,17,1,158,,,,
21,down,Eagles,The Complete Greatest Hits,18,2,185,,,,
22,down,Skrillex,Bangarang,19,13,154,,,,
23,up,Michael Jackson,Number Ones,33,14,129,,,,
24,down,Prince,The Very Best of Prince,20,16,98,63,2020-04-26,63,2020-04-26
25,down,Foo Fighters,Sonic Highways,21,15,120,,,,
26,down,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),23,15,77,,,,
27,down,Ed Sheeran,x,24,14,81,44,2020-05-03,44,2020-05-03
28,down,One Direction,Up All Night,26,16,78,,,,
29,down,Mark Knopfler,One Deep River,1,1,3,,,,
30,down,P!nk,Beautiful Trauma,25,13,73,,,,
31,-,Neil Young & Crazy Horse,Fu##in' Up,-,31,1,,,,
32,down,Coldplay,A Head Full of Dreams,27,19,71,79,2019-10-06,72,2019-10-13
33,down,George Ezra,Wanted On Voyage (Deluxe),28,18,71,,,,
34,down,Meghan Trainor,Title (Deluxe Edition),29,20,64,,,,
35,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,31,2,,,,
36,-,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),-,36,1,,,,
37,-,Shantala,"Live in Love,  Vol.1",-,37,1,,,,
38,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,1,11,,,,
39,-,High-Functioning Flesh,Culture Cut,-,39,1,,,,
40,-,Bobby Alu,Take It Slow (2023),-,40,1,,,,
41,-,ABBA,Gold: Greatest Hits,-,1,154,53,2019-10-06,10,2019-10-20
42,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,42,1,,,,
43,-,Sin City,Another Round,-,43,1,,,,
44,-,Various Artists,"Stress Busting Healing Meditation Soundscapes, Vol. 14",-,44,1,,,,
45,-,Big Boi,Sir Lucious Left Foot - The Son of Chico Dusty,-,45,1,,,,
46,-,Rick Vito,Cadillac Man,-,46,1,,,,
47,-,Uriah Heep,Demons and Wizards (Deluxe Edition),-,47,1,,,,
48,-,Anitta,Funk Generation,-,48,1,,,,
49,-,CeCe Winans,More Than This,-,49,1,,,,
50,-,Mike Midnight,Angel Hours - EP,-,50,1,,,,
51,-,Alex Pipes,Square One,-,51,1,,,,
52,-,High-Functioning Flesh,"A Unity of Miseries, A Misery of Unities",-,52,1,,,,
53,-,Mohsen Nafar,"The Radif Of Iranian Music - Avaze Bayate Tork, Fa",-,53,1,,,,
54,-,Iron & Wine,Light Verse,-,54,1,,,,
55,-,Sanguine,Softer Than You Think,-,55,1,,,,
56,-,The Bossline,Just Be Good to Me (Remixes) [feat. Little Junkies] - EP,-,56,1,,,,
57,-,Hossein Alizadeh,Radif Navazi (Tar) : Bayat Tork,-,57,1,,,,
58,-,Hans Zimmer,Man of Steel (Original Motion Picture Soundtrack),-,58,1,,,,
59,-,Dead Flowers,Skin of a Stone,-,59,1,,,,
60,-,Nasrin Kadri,2024 - EP,-,60,1,,,,
61,-,The Rumjacks,Brass for Gold,-,61,1,,,,
62,-,Rick Astley,3 Originals,-,62,2,,,,
63,-,Folterkammer,Weibermacht,-,63,1,,,,
64,-,The Rumjacks,Sound as a Pound - EP,-,64,1,,,,
65,-,Ingested,The Tide of Death and Fractured Dreams,-,65,1,,,,
66,-,Calpurnia,Scout - EP,-,66,1,,,,
67,-,Grimgotts,Dragons of the Ages,-,67,1,,,,
68,-,ALI,MUSIC WORLD,-,68,1,,,,
69,-,Porcupine Tree,Stars Die: The Delerium Years 1991-1997 (Remastered),-,69,1,,,,
