Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,7,6,2021-04-11,1,2021-05-02
2,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),33,2,2,49,2021-05-09,10,2021-05-16
3,up,Taylor Swift,evermore (deluxe version),7,3,16,15,2021-01-10,1,2021-01-17
4,up,Taylor Swift,Fearless (Taylor's Version),6,1,7,1,2021-04-11,1,2021-04-11
5,up,Elevation Worship & Maverick City Music,Old Church Basement,5,5,6,26,2021-05-02,16,2021-05-09
6,down,Billie Eilish,Happier Than Ever,3,3,3,5,2021-05-02,3,2021-05-09
7,up,Taylor Swift,folklore (deluxe version),10,2,39,9,2020-08-23,3,2021-03-21
8,-,Lovejoy,Are You Alright? - EP,-,8,1,24,2021-05-16,24,2021-05-16
9,up,The Wiggles,The Best Of,15,8,79,,,,
10,down,SIX60,Six60,4,1,80,,,,
11,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,13,4,80,37,2019-11-10,16,2021-02-07
12,down,DJ Khaled,KHALED KHALED,2,2,3,6,2021-05-02,1,2021-05-09
13,down,L.A.B.,L.A.B. IV,12,1,22,,,,
14,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),9,3,4,19,2021-04-25,2,2021-05-02
15,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),17,2,76,51,2019-10-06,3,2020-07-12
16,up,Dua Lipa,Future Nostalgia,19,1,62,18,2020-02-02,1,2020-04-05
17,up,Weezer,Van Weezer,36,17,2,42,2021-05-09,35,2021-05-16
18,down,Royal Blood,Typhoons,8,8,4,29,2021-05-02,22,2021-05-09
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,6,80,2,2019-10-06,2,2019-10-06
20,down,Amy Shark,Cry Forever,11,11,3,,,,
21,up,Various Artists,Moana (Original Motion Picture Soundtrack),22,18,6,,,,
22,up,Anika Moa,Songs for Bubbas,39,19,69,,,,
23,down,TEEKS,Something To Feel,21,1,9,,,,
24,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),32,15,80,23,2019-10-06,12,2021-01-31
25,down,Ariana Grande,Positions (Deluxe),18,1,13,10,2021-02-21,1,2021-02-28
26,up,Taylor Swift,Lover,38,4,80,7,2019-10-06,3,2019-10-20
27,-,NCT DREAM,Hot Sauce - The 1st Album,-,27,1,6,2021-05-16,6,2021-05-16
28,up,Bebe Rexha,Better Mistakes,53,28,2,31,2021-05-09,15,2021-05-16
29,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),37,4,43,4,2020-07-26,4,2020-07-26
30,up,L.A.B.,L.A.B. III,31,4,76,,,,
31,down,Harry Styles,Fine Line,24,1,76,24,2019-12-08,1,2019-12-15
32,down,London Grammar,Californian Soil,16,5,7,32,2021-04-18,12,2021-04-25
33,-,The Black Keys,Delta Kream,-,33,1,43,2021-05-16,43,2021-05-16
34,down,Kings of Leon,When You See Yourself,23,1,11,20,2021-03-07,1,2021-03-14
35,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),34,5,6,14,2021-04-11,4,2021-04-18
36,up,Mara TK,Bad Meditation,55,36,2,,,,
37,-,Taylor Swift,reputation,-,28,35,74,2020-02-02,64,2020-02-09
38,-,Jorja Smith,Be Right Back,-,38,1,41,2021-05-16,41,2021-05-16
39,-,J. Cole,The Off-Season,-,39,1,19,2021-05-16,19,2021-05-16
40,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",30,14,42,,,,
41,down,The Weeknd,After Hours,40,1,63,4,2020-02-23,1,2020-03-29
42,down,Bethel Music,Peace,25,8,51,63,2020-04-12,47,2020-04-19
43,-,Olivia Rodrigo,*O*R,-,43,1,30,2021-05-16,30,2021-05-16
44,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),58,44,9,,,,
45,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),43,15,11,24,2020-11-29,5,2020-12-06
46,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),57,4,22,10,2020-12-20,2,2020-12-27
47,down,girl in red,if i could make it go quiet (Apple Music Film Edition),14,14,3,32,2021-05-02,8,2021-05-09
48,down,Lana Del Rey,Chemtrails Over the Country Club,26,2,9,18,2021-03-21,2,2021-03-28
49,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),28,9,30,52,2020-10-04,8,2020-10-11
50,-,J. Cole,2014 Forest Hills Drive,-,50,3,97,2019-12-15,66,2021-05-16
51,up,Frank Ocean,Blonde,64,24,78,30,2019-11-10,30,2019-11-10
52,up,dodie,Build A Problem (Apple Music Film Edition),59,52,2,,,,
53,up,Various Artists,Waiata / Anthems,62,1,42,,,,
54,down,Various Artists,Frozen (Original Motion Picture Soundtrack),45,27,77,70,2019-11-24,47,2019-12-01
55,up,Moneybagg Yo,A GANGSTA'S PAIN,63,25,4,82,2021-04-18,3,2021-05-02
56,-,St. Vincent,Daddy's Home,-,56,1,51,2021-05-16,51,2021-05-16
57,down,Yelawolf,Mud Mouth,35,35,3,,,,
58,-,Nicki Minaj,Beam Me Up Scotty,-,58,1,34,2021-05-16,34,2021-05-16
59,down,The Kid LAROI,F*CK LOVE (SAVAGE),41,3,28,32,2020-11-08,4,2020-11-15
60,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,83,3,78,72,2019-10-06,26,2019-11-03
61,down,L.A.B.,L.A.B.,48,16,78,,,,
62,down,Billie Eilish,dont smile at me,60,20,54,33,2019-10-06,14,2020-02-02
63,up,Morgan Wallen,Dangerous: The Double Album (Bonus),94,42,9,60,2021-01-31,15,2021-04-18
64,up,Blxst,No Love Lost (Deluxe),70,23,18,67,2020-12-13,67,2020-12-13
65,down,KALEO,Surface Sounds,47,47,3,,,,
66,down,Doja Cat,Hot Pink (Video Deluxe),56,34,6,59,2021-04-11,42,2021-04-18
67,up,Little Mix,Confetti (Expanded Edition),74,67,2,,,,
68,up,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),98,3,79,14,2019-11-24,1,2019-12-08
69,down,Julia Michaels,Not In Chronological Order,29,29,3,60,2021-05-02,44,2021-05-09
70,down,CZARFACE & MF DOOM,Super What?,65,65,2,87,2021-05-09,87,2021-05-09
71,-,Kodak Black,Haitian Boy Kodak,-,71,1,62,2021-05-16,62,2021-05-16
72,-,Van Morrison,"Latest Record Project, Vol. 1",-,72,1,,,,
73,-,21 Savage,Spiral: From the Book of Saw Soundtrack - EP,-,73,1,74,2021-05-16,74,2021-05-16
74,up,Polo G,THE GOAT,86,6,37,25,2020-05-17,3,2020-05-24
75,-,Delta Goodrem,Bridge Over Troubled Dreams,-,75,1,,,,
76,-,J. Cole,KOD,-,76,1,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,71,71,4,,,,
78,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),72,72,3,96,2021-05-09,86,2021-05-16
79,down,Glass Animals,Dreamland (+ Bonus Levels),50,50,5,,,,
80,down,OneRepublic,Human (Deluxe),49,49,2,,,,
81,down,Ashe,Ashlyn,73,73,2,97,2021-05-09,97,2021-05-09
82,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),77,17,55,94,2019-10-06,15,2019-10-20
83,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",54,4,6,29,2021-04-11,9,2021-04-18
84,-,Mac Miller,Circles (Deluxe),-,18,23,65,2020-03-22,39,2020-03-29
85,up,SIX60,Six60 (Deluxe),93,12,66,,,,
86,-,NF,CLOUDS (THE MIXTAPE),-,8,10,46,2021-02-21,4,2021-04-04
87,down,Flying Lotus,Yasuke,42,42,3,,,,
88,down,Relaxing Music & Deep Sleep,"Deep Sleep - Relaxing Sleep Music to Help you Sleep All Through the Night, Inner Peace",66,55,20,,,,
89,down,Night Lovell,Just Say You Don't Care,69,69,2,81,2021-05-09,81,2021-05-09
90,down,SZA,Ctrl,85,18,43,99,2020-08-16,20,2021-01-10
91,-,Jersey Boys,Jersey Boys (Original Broadway Cast Recording),-,91,1,,,,
92,-,Pink Floyd,The Wall,-,80,17,,,,
93,up,Ed Sheeran,÷ (Deluxe),99,10,78,78,2019-10-06,36,2020-01-05
94,down,GIVĒON,When It's All Said And Done... Take Time,52,15,10,58,2021-03-14,10,2021-03-21
95,down,Julia Stone,Sixty Summers,44,44,3,,,,
96,-,2Pac,All Eyez On Me (Remastered),-,65,18,,,,
97,-,Travis Scott,ASTROWORLD,-,15,76,9,2019-11-10,6,2020-05-03
98,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),75,31,9,,,,
99,-,Playboi Carti,Whole Lotta Red,-,5,19,12,2020-12-27,2,2021-01-03
100,down,AJ Tracey,Flu Game,51,10,5,69,2021-04-18,32,2021-04-25
