Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,3,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,3,,,,
4,up,Orheyn,Lay Lay (Akra Remix),9,4,3,,,,
5,up,SHAUN,Way Back Home,5,1,3,,,,
6,up,M83,Midnight City,12,5,3,,,,
7,down,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,3,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,3,,,,
10,up,Owl City,Fireflies,13,5,3,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),61,4,3,,,,
12,up,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,3,,,,
13,up,Talitha.,Okay (feat. Darren Ashley),15,9,3,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,11,3,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,14,3,,,,
16,up,Jai Wolf,Indian Summer,21,13,3,,,,
17,up,Disclosure,Magnets (feat. Lorde),22,17,3,,,,
18,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),24,13,3,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),18,18,3,,,,
20,up,Owl City,Vanilla Twilight,25,10,3,,,,
21,up,Tiësto,Traffic,23,12,3,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,18,3,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,22,3,,,,
24,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,72,24,2,,,,
25,up,Marshmello,Summer,30,25,3,,,,
26,up,The Living Tombstone,Five Nights at Freddy's,31,26,3,,,,
27,-,CloZee,Koto,-,27,1,,,,
28,up,Rain Man,Bring Back the Summer (feat. OLY),32,28,3,,,,
29,up,Tiësto,Adagio for Strings,29,21,3,,,,
30,up,Tabata Songs,Tabata W.O.D. (feat. Coach),33,13,3,,,,
31,-,Flume,Never Be Like You (feat. Kai),-,4,2,,,,
32,-,Lapalux,Momentine,-,32,1,,,,
33,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],43,12,2,,,,
34,-,Softest Hard,XO XO,-,34,1,,,,
35,up,SHAUN,Way Back Home (Instrumental),64,27,3,,,,
36,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,26,3,,,,
37,up,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,97,20,2,,,,
38,down,OMfG,Hello,10,9,3,,,,
39,up,Rudimental,Feel the Love (feat. John Newman),42,36,3,,,,
40,down,Steelheart,She's Gone (Electronic),11,10,3,,,,
41,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,1,,,,
42,-,Ikson,Views,-,42,1,,,,
43,-,TPA,Super Asia (feat. Bobby & VAVA)[TPA Club Mix],-,43,1,,,,
44,down,Porter Robinson & Madeon,Shelter,20,13,3,,,,
45,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),45,37,3,,,,
46,-,Basenji,Can't Get Enough,-,46,2,,,,
47,-,The Cinematic Orchestra,To Build a Home,-,27,2,,,,
48,down,Disclosure,Latch (feat. Sam Smith),16,13,3,,,,
49,down,FKA twigs,sad day,6,6,3,,,,
50,down,Orheyn,Lay Lay,37,27,3,,,,
51,up,NEFFEX,Grateful,70,4,3,,,,
52,down,Finding Hope,3:00 Am,44,12,3,,,,
53,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,32,3,,,,
54,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),36,24,3,,,,
55,-,M.I.A.,Paper Planes,-,21,2,,,,
56,-,Spuds & Aina Abdul,Ghost,-,49,1,,,,
57,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,1,,,,
58,-,Meg & Dia,Monster (DotEXE Remix),-,40,1,,,,
59,-,Mothra,Rain Dogz,-,59,1,,,,
60,down,Marconi Union,"Weightless, Pt. 1",48,12,3,,,,
61,down,Serhat Durmus,Hislerim (feat. Zerrin),35,2,3,,,,
62,-,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),-,62,1,,,,
63,-,M83,Wait,-,15,1,,,,
64,down,OJ Law,Introverts,51,46,3,,,,
65,-,Cannons,Body Talk,-,65,1,,,,
66,-,Cannons,Evening Star,-,66,1,,,,
67,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,1,,,,
68,down,Alina Baraz,Electric (feat. Khalid),66,32,2,,,,
69,-,MinaeMinae,Vorwegnahme,-,69,1,,,,
70,-,Yultron & Jay Park,On Fire,-,70,1,,,,
71,-,Flux Pavilion,Pull the Trigger (feat. Cammie Robinson) [Maduk Remix],-,71,1,,,,
72,-,LAOUD,Grow,-,72,1,,,,
73,down,brusspup,Dark Wave,49,49,2,,,,
74,-,Duke Dumont,Ocean Drive,-,57,1,,,,
75,-,ODESZA,Loyal,-,40,1,,,,
76,up,Nanda Lia,Sungguh Ku Merasa Resah,92,68,2,,,,
77,-,Ringnes-Ronny,Acab 2018 (feat. Kandy King),-,77,1,,,,
78,-,Mark Redito,3am Apologies,-,78,1,,,,
79,-,Henry Green,Electric Feel,-,79,1,,,,
80,-,Maxo,Reach You,-,80,1,,,,
81,-,Dubtek,No More,-,81,1,,,,
82,-,Lurka,Prophet (VIP),-,82,1,,,,
83,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],-,76,1,,,,
84,down,CG5,Absolutely Anything (feat. Or3o),73,7,2,,,,
85,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,1,,,,
86,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,86,1,,,,
87,down,8 Bit Universe,Chop Suey (2019 8 Bit Version),82,82,2,,,,
88,-,Valesco,Cloud 9,-,86,1,,,,
89,down,Joris Voorn,Never,83,83,2,,,,
90,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,75,1,,,,
91,down,Jurgaz,Delta,38,38,2,,,,
92,-,The Knocks,Classic (feat. Powers),-,92,1,,,,
93,down,Max Oazo,So It Goes (feat. Moonessa),84,84,2,,,,
94,-,Sean Paul,Get Busy,-,32,2,,,,
95,-,Sevenn & Alok,Byob,-,84,1,,,,
96,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],58,49,2,,,,
97,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,92,1,,,,
98,-,DJ Sunny,午夜DJ,-,89,1,,,,
99,down,Illenium,Fractures (feat. Nevve),34,12,3,,,,
100,-,Grimes,Flesh without Blood,-,100,1,,,,
