Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,158,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,159,,,,
4,up,SHAUN,Way Back Home,4,1,148,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,156,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,1,156,,,,
7,down,Disclosure,Latch (Live),6,5,78,,,,
8,down,Stray Kids,MANIAC,5,1,36,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,154,,,,
10,up,Owl City,Fireflies,15,5,157,,,,
11,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],8,7,23,,,,
12,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,108,,,,
13,up,Martin Arteta,Past Lives,13,2,104,,,,
14,down,NEFFEX,Grateful,11,4,146,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),17,4,138,,,,
16,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,150,,,,
17,up,M83,Midnight City,18,5,157,,,,
18,up,Marian Hill,Down,19,8,104,,,,
19,down,王琪,可可托海的牧羊人 (DJ沈念版),16,11,63,,,,
20,up,王優秀,想某人 (DJ舞曲版),40,1,31,,,,
21,up,Flume,Never Be Like You (feat. Kai),21,4,131,,,,
22,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),26,14,40,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,10,148,,,,
24,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),52,9,94,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),24,9,152,,,,
26,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),29,13,144,,,,
27,down,Talitha.,Okay (feat. Darren Ashley),25,9,149,,,,
28,down,Serhat Durmus,Hislerim (feat. Zerrin),20,2,157,,,,
29,down,Hippie Sabotage,Devil Eyes,28,9,142,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,13,149,,,,
31,up,ITZY,Not Shy,42,23,39,46,2020-08-23,34,2020-08-30
32,down,Jai Wolf,Indian Summer,31,13,148,,,,
33,down,Owl City,Vanilla Twilight,32,10,157,,,,
34,down,Porter Robinson & Madeon,Shelter,33,13,147,,,,
35,up,Disclosure,Omen (feat. Sam Smith),35,16,96,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,11,154,,,,
37,up,Tiësto,Traffic,38,12,150,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,14,154,,,,
39,up,Liu,Ringtone Drop (Radio Edit),58,1,26,,,,
40,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,23,4,23,,,,
41,up,Disclosure,Magnets (feat. Lorde),43,17,157,,,,
42,up,The Cinematic Orchestra,To Build a Home,49,27,132,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),44,18,158,,,,
44,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,18,157,,,,
45,down,Tiësto,Adagio for Strings,39,21,154,,,,
46,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],47,12,148,,,,
47,-,Dj Zainul 99 Rimex,Sipak Nando Nando,-,47,1,,,,
48,-,Matroda & Tom Budin,Body Move,-,48,1,,,,
49,-,DJ FYP JEDAG JEDUG,Ocok Palele JJ,-,49,1,,,,
50,down,Tabata Songs,Tabata W.O.D. (feat. Coach),48,13,150,,,,
51,down,M83,Wait,45,15,154,,,,
52,down,Finding Hope,3:00 Am,51,12,144,,,,
53,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),53,7,143,,,,
54,up,M.I.A.,Paper Planes,55,21,149,,,,
55,up,Else,Paris,57,10,120,,,,
56,-,Andrei Stan & Marcos Adam,Resilient (Liran Shoshan Remix),-,56,1,,,,
57,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,48,,,,
58,up,Massive Attack,Teardrop,74,39,17,,,,
59,-,Yuda Beat,DJ NO KOMEN,-,59,1,,,,
60,up,Happy Birthday,Happy Birthday (Disco Version),70,12,66,,,,
61,up,Dxrk ダーク,RAVE,67,16,29,,,,
62,-,Riska Isnaini,Dj Already Gone Slow,-,62,1,,,,
63,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),7,7,3,,,,
64,up,Kordhell,Murder In My Mind,65,18,14,,,,
65,up,3P,321 BOOM,82,65,2,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,111,99,2020-10-11,61,2020-11-01
67,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],72,26,106,,,,
68,-,Dwipa Nation,DJ Nirvana x Spin Back Slow Bass (Remix),-,68,1,,,,
69,-,Groove Coverage,God Is a Girl,-,28,28,,,,
70,-,Vadly Emily,Kamu Nanya,-,70,1,,,,
71,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,24,135,,,,
72,-,Frogmonster,Remember Our Summer (Future Bounce VIP),-,59,2,,,,
73,up,"Egzod, Maestro Chives & Neoni",Royalty,75,2,18,,,,
74,-,等什么君,赤伶 (DJ名龙 Remix),-,34,34,,,,
75,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),50,1,53,,,,
76,down,Tungevaag & Raaban,All For Love (Steerner Remix) [feat. Richard Smitt],73,73,2,,,,
77,-,Dj Luis Fuentes,Lisa Money,-,77,1,,,,
78,-,ZAPOROZHETS,Gigachad Phonk,-,78,1,,,,
79,-,Natalino De,DJ KAMU NANYA X SEMATA KARENAMU X PANTEK 2022,-,79,1,,,,
80,-,NIMANG FREDTAL,DJ TAK INGIN USAI,-,80,1,,,,
81,-,DJ ARIF DU,WELCOME TO SAHARA B***H X DEVIL INSIDE,-,81,1,,,,
82,-,Sharan kumar,Adiye Flute version (feat. Sai kishore) [Lo-Fi],-,82,1,,,,
83,-,Leasis,DJ kesepian (Remix),-,66,1,,,,
84,-,Rizal Rmxr,Dj Dale-Dale,-,84,1,,,,
85,-,Azca Music,"dj Clairo sofia 3 ( gak perlu ganteng ,cukup setia aja )",-,85,1,,,,
86,-,KUTE,AVOID ME,-,86,2,,,,
87,-,Shygirl,Firefly,-,87,1,,,,
88,down,INTERWORLD,Metamorphosis,78,35,3,,,,
89,-,Thaehan,Complicity,-,89,1,,,,
90,-,Dj TikTok Viral,DJ CAMPURAN HABIBI X AYO KITA VIRAL TIKTOK,-,90,1,,,,
91,-,Tevvez,Arkad,-,91,1,,,,
92,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,22,153,,,,
93,-,Ericovich,God Is a Girl,-,93,1,,,,
94,-,Stray Kids,CHEESE,-,58,13,,,,
95,-,hi jude,Dark Academia,-,95,1,,,,
96,-,DJ BAGASZ,DJ DALINDA OLD BREAKBEAT TIKTOK FYP VIRAL 2022,-,96,1,,,,
97,down,Marshmello,Summer,69,25,155,,,,
98,down,Dj thailand,You Know I'll Go Get (Thailand Style Remix),37,37,2,,,,
99,-,Ambassador,Akatsuki,-,1,8,,,,
100,-,Fahrezi DTM,KAMU NANYA?,-,100,1,,,,
