Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,97,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,107,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,105,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,108,,,,
5,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),1,1,8,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,103,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,106,,,,
8,up,Disclosure,Latch (Live),8,5,56,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,105,,,,
10,up,Owl City,Fireflies,11,5,108,,,,
11,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,57,,,,
12,down,NEFFEX,Grateful,10,4,107,,,,
13,up,Marian Hill,Down,13,8,55,,,,
14,up,M83,Midnight City,14,5,107,,,,
15,up,Steelheart,She's Gone (Electronic),15,10,102,,,,
16,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,9,45,,,,
17,down,王琪,可可托海的牧羊人 (DJ沈念版),16,11,14,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,101,,,,
19,down,Flume,Never Be Like You (feat. Kai),18,4,82,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,103,,,,
21,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),19,13,98,,,,
22,down,Talitha.,Okay (feat. Darren Ashley),21,9,102,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,13,99,,,,
24,up,Jai Wolf,Indian Summer,24,13,100,,,,
25,up,Porter Robinson & Madeon,Shelter,26,13,97,,,,
26,up,Disclosure,Omen (feat. Sam Smith),31,16,47,,,,
27,up,Owl City,Vanilla Twilight,33,10,108,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,11,105,,,,
29,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),35,15,95,,,,
30,up,Finding Hope,3:00 Am,45,12,93,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,14,103,,,,
32,up,Tiësto,Traffic,38,12,101,,,,
33,down,Hippie Sabotage,Devil Eyes,29,9,91,,,,
34,up,Disclosure,Magnets (feat. Lorde),39,17,108,,,,
35,up,Else,Paris,52,6,70,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),41,18,108,,,,
37,up,Happy Birthday,Happy Birthday (Disco Version),73,12,33,,,,
38,down,Tabata Songs,Tabata W.O.D. (feat. Coach),30,13,102,,,,
39,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],43,18,107,,,,
40,-,朱添泽,想,-,40,1,,,,
41,-,The Blaze,She,-,41,1,,,,
42,-,XpressJackers,Bella-Ciao (The Money Heist),-,42,1,,,,
43,up,Kalia Siska,Hareudang,46,3,74,,,,
44,up,M83,Wait,48,15,105,,,,
45,-,Arief,Hendaklah Cari Pengganti (Pak Cepak Jeder Remix),-,27,2,,,,
46,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",50,26,104,,,,
47,-,Azka Remixer,DJ I LOVE YOU MAMA MANTU,-,47,1,,,,
48,down,Illenium,Fractures (feat. Nevve),44,12,60,,,,
49,down,Tiësto,Adagio for Strings,40,21,105,,,,
50,up,Martin Arteta,Past Lives,51,2,56,,,,
51,up,Damon Empero,Vacation (feat. Veronica),54,16,74,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,22,102,,,,
53,up,Marshmello,Summer,58,25,106,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,59,26,98,,,,
55,up,M.I.A.,Paper Planes,60,21,101,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,61,99,2020-10-11,61,2020-11-01
57,up,Rain Man,Bring Back the Summer (feat. OLY),62,28,106,,,,
58,down,Gustixa,Lemon Tree,56,7,43,,,,
59,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),53,7,94,,,,
60,-,"Spinner Sunny, Verb & Stella Key",Survive,-,60,1,,,,
61,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),57,24,93,,,,
62,down,Jetta,I'd Love to Change the World (Matstubs Remix),49,28,63,,,,
63,-,The Buncit,DJ Gratata,-,14,17,,,,
64,-,San Holo,I Still See Your Face,-,47,19,,,,
65,up,Asap Bensin,DJ Keju Joget,77,65,5,,,,
66,down,Sean Paul,Get Busy,65,32,77,,,,
67,down,DB project,DJ Macarena x sudah mabuk minuman,27,3,6,,,,
68,up,Gesaffelstein & The Weeknd,Lost in the Fire,94,68,5,,,,
69,-,Unyil 12,Dj Macarena x Pargoy x Aku Lagi Goyang,-,58,7,,,,
70,down,Dean Nofahri,Dj Bilang Pa Mama Mantu Jedag Jedug Fullbeat,32,32,4,,,,
71,-,The Prodigy,Breathe,-,45,7,,,,
72,up,DJ TANI,DJ Salting Ko Paling Manis Aduh Mamae,72,44,2,,,,
73,-,"Komorebi, Idyllic & Whimsical",Ghosts,-,73,1,,,,
74,-,Daloka,Life,-,74,1,,,,
75,-,5 Reasons,I Brought You Flowers (Extended),-,75,1,,,,
76,-,DJ Asik,Dj Thunder Jedag Jedug,-,76,1,,,,
77,-,Ghost Clip,Satanic Celebration,-,77,1,,,,
78,-,"Mark Picchiotti, Amani Jae & Javi Star",I Got You (Mark!S Uptempo Radio Edit),-,78,1,,,,
79,-,8-Bit Themes,Gravity Falls (Main Theme) [Computer Game Version],-,79,1,,,,
80,-,Dabin,Between Broken,-,80,1,,,,
81,-,JQR,"Failure, Pt. 2",-,81,1,,,,
82,-,холли ветролов,Montero (Instrumental Version),-,82,1,,,,
83,-,Ghost Clip,The Sound of Fear,-,83,1,,,,
84,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,17,,,,
85,-,James Mercy,Take You On (feat. PhiloSofie),-,74,1,,,,
86,-,Music Remix561,Dj Baby Don't Go,-,15,1,,,,
87,-,M.I.A.,Bad Girls,-,37,72,,,,
88,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,31,,,,
89,-,Innocence Collective,Innocence,-,89,1,,,,
90,-,AGROCULTURE,Party Animals,-,90,1,,,,
91,-,Porter Robinson,Look at the Sky,-,91,1,,,,
92,-,Nanda Team,Di Gelangi Rindu,-,92,1,,,,
93,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,55,8,,,,
94,-,Groove Coverage,God Is a Girl (Chillout Mix),-,73,5,,,,
95,-,TheFatRat & アンジュリー,Close To the Sun,-,35,12,,,,
96,down,DJ TANI,Dj Know Me Too Well (REMIX),47,47,2,,,,
97,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,32,79,,,,
98,down,Rudimental,Feel the Love (feat. John Newman),71,36,89,,,,
99,down,Asia Project,DJ India Nainowale Ne,74,2,20,,,,
100,-,Shibuya Nasu,Jujutsu Kaisen,-,78,2,,,,
