Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,36,,,,
3,up,Kalia Siska,Hareudang,6,3,9,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,38,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,38,,,,
6,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],2,1,14,87,2020-06-07,87,2020-06-07
7,down,SHAUN,Way Back Home,5,1,38,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,38,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,38,,,,
10,up,M83,Midnight City,12,5,38,,,,
11,up,Owl City,Fireflies,11,5,38,,,,
12,up,NEFFEX,Grateful,14,4,38,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),19,4,35,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),52,5,37,,,,
15,down,OMfG,Hello,13,9,33,,,,
16,up,Serhat Durmus,Hislerim (feat. Zerrin),16,2,36,,,,
17,up,Steelheart,She's Gone (Electronic),17,10,36,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),18,9,33,,,,
19,up,Porter Robinson & Madeon,Shelter,31,13,34,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,11,38,,,,
21,down,Owl City,Vanilla Twilight,20,10,38,,,,
22,up,Hippie Sabotage,Devil Eyes,51,9,30,,,,
23,down,Jai Wolf,Indian Summer,22,13,34,,,,
24,up,Tabata Songs,Tabata W.O.D. (feat. Coach),32,13,36,,,,
25,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,37,,,,
26,down,HONNE,la la la that’s how it goes,9,2,4,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,17,38,,,,
28,down,Tiësto,Traffic,26,12,33,,,,
29,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),27,13,38,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,18,37,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),29,18,38,,,,
32,down,M83,Wait,30,15,36,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,13,31,,,,
34,-,Harun Onar,Uskudar (Radio Edit),-,34,1,,,,
35,up,TheFatRat & アンジュリー,Close To the Sun,59,35,3,,,,
36,up,Flume,Never Be Like You (feat. Kai),47,4,12,,,,
37,up,Finding Hope,3:00 Am,82,12,28,,,,
38,down,Marshmello,Summer,33,25,36,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,22,38,,,,
40,-,DJ Breakbeats,Panek Diawak Kayo Diurang,-,38,1,,,,
41,down,Talitha.,Okay (feat. Darren Ashley),15,9,36,,,,
42,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],44,12,32,,,,
43,down,Tiësto,Adagio for Strings,35,21,35,,,,
44,down,Rain Man,Bring Back the Summer (feat. OLY),37,28,37,,,,
45,down,The Living Tombstone,Five Nights at Freddy's,38,26,34,,,,
46,-,Ethan,Jarico-Kindle Fire,-,46,1,,,,
47,-,San Holo,I Still See Your Face,-,47,5,,,,
48,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),21,15,34,,,,
49,up,Jetta,I'd Love to Change the World (Matstubs Remix),100,28,18,,,,
50,-,Venetian Snares,Fluff Master,-,50,1,,,,
51,up,NEFFEX,Destiny,94,37,9,,,,
52,-,Broke For Free,Xxv,-,52,1,,,,
53,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),36,7,36,,,,
54,-,Walker Style,Illusion,-,54,1,,,,
55,-,Au5,Answers,-,55,1,,,,
56,-,Captives,Signs (feat. Dreamchaser) [Dreamchaser Remix],-,56,1,,,,
57,-,Real Life,Send Me an Angel,-,57,1,,,,
58,down,M.I.A.,Paper Planes,39,21,33,,,,
59,-,Meg & Dia,Monster (DotEXE Remix),-,40,7,,,,
60,-,Christian Löffler,Roth (feat. Mohna),-,60,1,,,,
61,-,ROARY,Liberate,-,61,1,,,,
62,-,Groove Coverage,God Is a Girl,-,28,8,,,,
63,down,M.I.A.,Bad Girls,48,37,27,,,,
64,up,Sean Paul,Get Busy,79,32,26,,,,
65,-,Nina Simone,Feeling Good (Bassnectar Remix),-,65,1,,,,
66,-,Maribou State,Vale,-,66,1,,,,
67,-,Triplo Max,Shadow,-,67,3,,,,
68,-,Catnapp & Modeselektor,The Mover,-,68,1,,,,
69,-,Hot Since 82,Knee Deep In Louise,-,69,1,,,,
70,down,deep house music,Moove your Body,42,42,2,,,,
71,-,Distorted Beauty,Scream (Gabriel Ananda),-,71,1,,,,
72,-,Polly Mcfadden,Jay Jay,-,72,1,,,,
73,down,deep house music,Sense of Semplicity (Electronic Music Mix),57,57,2,,,,
74,-,Frantz Widmaier,Philotes,-,74,1,,,,
75,-,Niwel,Morning Lights,-,75,1,,,,
76,-,Modified People,We Are,-,76,1,,,,
77,-,DJ Marky & S.P.Y,Yellow Shoes,-,77,1,,,,
78,-,Satoshi Tomiie,Love In Traffic,-,78,1,,,,
79,-,SG Lewis,Coming Up,-,79,1,,,,
80,-,DJ Haning & Riyan Brebet,Torang Pasukan Damai Batuda'a,-,80,1,,,,
81,down,The Cinematic Orchestra,To Build a Home,76,27,37,,,,
82,-,KSHMR & Tigerlily,Invisible Children,-,45,1,,,,
83,-,Builder's Tea,Cran K,-,83,1,,,,
84,down,White Town,Your Woman,49,35,17,,,,
85,-,DJ Remix Premier,Satu Hati Sampai Mati,-,55,5,,,,
86,-,Tonyz,Road So Far,-,65,1,,,,
87,-,Ehallz & Nelle,You & I (feat. shmel),-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,One More Time,-,88,1,,,,
89,-,Else,Paris,-,6,9,,,,
90,-,I-SKY,Aduh (feat. Abubakarxli),-,90,1,,,,
91,-,Orchestral Manoeuvres In the Dark,Art Eats Art,-,91,1,,,,
92,-,The Midnight,Explorers,-,92,1,,,,
93,-,Orchestral Manoeuvres In the Dark,Isotype,-,93,1,,,,
94,-,Orchestral Manoeuvres In the Dark,The Punishment of Luxury,-,94,1,,,,
95,-,Módl,Questions,-,95,1,,,,
96,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,26,37,,,,
97,-,Altitude Music,Inspiration,-,97,1,,,,
98,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,24,34,,,,
99,-,Late Night Alumni,Empty Streets,-,61,1,,,,
100,down,Rudimental,Feel the Love (feat. John Newman),45,36,33,,,,
