Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Mbon Mbon,DJ Nainowale Ne Viral,-,1,1,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,80,,,,
3,-,Asia Project,DJ India Nainowale Ne,-,2,1,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,76,,,,
5,down,Petit Biscuit,Sunset Lover,1,1,82,,,,
6,up,SHAUN,Way Back Home,9,1,79,,,,
7,up,DJ Jorbs,Gratata (Tekno Remix),25,7,5,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,82,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,81,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,1,83,,,,
11,down,Fernando Bass,Simpapa Polyubila,2,2,3,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,1,83,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,82,,,,
14,up,DJ TikTok,Kimi No Toriko,63,5,2,,,,
15,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,32,,,,
16,down,Owl City,Fireflies,12,5,83,,,,
17,up,Hippie Sabotage,Devil Eyes,26,9,67,,,,
18,down,Marian Hill,Down,15,8,30,,,,
19,-,Disclosure,Latch (Live),-,5,35,,,,
20,down,M83,Midnight City,14,5,82,,,,
21,down,Flume,Never Be Like You (feat. Kai),17,4,57,,,,
22,down,Steelheart,She's Gone (Electronic),16,10,77,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,77,,,,
24,down,Happy Birthday,Happy Birthday (Disco Version),20,12,12,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),21,9,78,,,,
26,down,Disclosure,Latch (feat. Sam Smith),23,13,74,,,,
27,down,Porter Robinson & Madeon,Shelter,24,13,74,,,,
28,down,Masha Ray,Hasta La Vista,22,5,3,,,,
29,up,Owl City,Vanilla Twilight,29,10,83,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,80,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,14,81,,,,
32,up,Damon Empero,Vacation (feat. Veronica),37,16,51,,,,
33,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),31,15,75,,,,
34,up,Kalia Siska,Hareudang,39,3,54,,,,
35,down,Tiësto,Traffic,32,12,78,,,,
36,down,Disclosure,Magnets (feat. Lorde),34,17,83,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,18,83,,,,
38,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],38,18,82,,,,
39,up,Tabata Songs,Tabata W.O.D. (feat. Coach),40,13,77,,,,
40,up,The Cinematic Orchestra,To Build a Home,41,27,71,,,,
41,up,NEFFEX,Grateful,55,4,83,,,,
42,up,M83,Wait,42,15,80,,,,
43,-,Talitha.,Okay (feat. Darren Ashley),-,9,79,,,,
44,down,Finding Hope,3:00 Am,43,12,71,,,,
45,down,Tiësto,Adagio for Strings,44,21,80,,,,
46,down,SHAUN,Way Back Home (Advanced Remix),13,4,75,,,,
47,down,Marshmello,Summer,45,25,81,,,,
48,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,76,,,,
49,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,75,,,,
50,up,Disclosure,Omen (feat. Sam Smith),52,16,23,,,,
51,up,The Kiffness,Alugalug Cat,73,16,2,,,,
52,-,The Living Tombstone,zero_one (Camellia Remix),-,52,1,,,,
53,-,SHRED NERD,Can Show - Kansyou (feat. Daiki),-,53,1,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,22,79,,,,
55,down,Years & Years,King (Acoustic),27,18,10,,,,
56,-,L Jay,Again,-,56,1,,,,
57,-,SG Lewis,No Less (feat. Louis Mattrs),-,57,1,,,,
58,-,Basside & SOPHIE,CRAZY EXPENSIVE,-,58,1,,,,
59,-,Paul Chin,Slow Wine (feat. Phoenix Pagliacci),-,59,1,,,,
60,-,Róisín Murphy,Incapable,-,60,1,,,,
61,-,LarsM,Three Thousand (Radio Edit),-,61,1,,,,
62,-,Róisín Murphy,Shellfish Mademoiselle,-,62,1,,,,
63,down,Mohes Beats,Mask Off (Aesthetic Remix),10,10,3,,,,
64,-,Dogena,Trouble (Starix Remix),-,64,1,,,,
65,-,Poolside,Feel Alright,-,65,1,,,,
66,-,Lubomyr Melnyk,Pockets of Light (Excerpt),-,66,1,,,,
67,-,Trinix,Sweet Dreams,-,51,1,,,,
68,-,Saje,Our Story,-,68,1,,,,
69,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,69,1,,,,
70,down,Serhat Durmus,Yalan,54,11,32,,,,
71,down,Else,Paris,33,6,47,,,,
72,-,Janji,Back Home,-,72,1,,,,
73,-,Anirudha Edm Arts,Safari (Edm Arts) [Skennybeatz X Edm Arts Remix],-,73,1,,,,
74,-,Jesus and the Gurus,Jesus Marsch,-,74,1,,,,
75,-,Serhat Durmus,Silence of Reality,-,58,4,,,,
76,down,Meg & Dia,Monster (DotEXE Remix),65,40,12,,,,
77,up,ODESZA,A Moment Apart,81,43,19,,,,
78,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,39,99,2020-10-11,61,2020-11-01
79,down,M.I.A.,Paper Planes,48,21,76,,,,
80,-,untrusted & Solace,At My Worst,-,9,22,,,,
81,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,55,2,,,,
82,down,Dj Saputra,Diam - Diam Menyukai ku (Remix),79,72,4,,,,
83,-,Kavinsky,ProtoVision,-,83,1,,,,
84,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,84,1,,,,
85,-,Mr Bebek,Cindai,-,85,1,,,,
86,-,Kinoh,A Great Mess,-,86,1,,,,
87,-,Retrowave Records,Synthwave,-,87,1,,,,
88,-,Extra Terra,The Singularity Is Near,-,88,1,,,,
89,-,Future Joust,Powerwalkin',-,89,1,,,,
90,-,Future Joust,Sunset Drive,-,90,1,,,,
91,-,Kavinsky,Roadgame,-,91,1,,,,
92,-,Music Box Lullabies,You Are My Sunshine (Lullaby),-,92,1,,,,
93,-,The Astec Mystic,Jaguar,-,93,1,,,,
94,-,Alison Wonderland,I Want U,-,94,1,,,,
95,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,20,,,,
96,-,Mono,Life In Mono,-,92,1,,,,
97,down,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),59,59,2,,,,
98,down,Achint Thakkar,Scam 1992 Theme Music,96,8,15,,,,
99,down,Rain Man,Bring Back the Summer (feat. OLY),49,28,82,,,,
100,down,The Living Tombstone,Five Nights at Freddy's,50,26,77,,,,
