Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王優秀,想某人 (DJ舞曲版),-,1,3,,,,
2,-,Petit Biscuit,Sunset Lover,-,1,130,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,118,,,,
4,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,131,,,,
5,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,128,,,,
6,-,SHAUN,Way Back Home,-,1,121,,,,
7,-,Stray Kids,MANIAC,-,1,8,,,,
8,-,Putra Fvnky,Rip Love Faouzia,-,1,5,,,,
9,-,DJ MINANG,Rip Love (feat. Evii Yuvi),-,9,4,,,,
10,-,Kina,Get You the Moon (feat. Snøw),-,1,128,,,,
11,-,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),-,3,4,,,,
12,-,Serhat Durmus,Hislerim (feat. Zerrin),-,2,129,,,,
13,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,5,128,,,,
14,-,Hend Music,Dj Rip Love (DJ RIP LOVE),-,14,1,,,,
15,-,Dj Yogie Rmx,"RIP, LOVE (Remix)",-,15,4,,,,
16,-,Martin Arteta,Past Lives,-,2,76,,,,
17,-,Hippie Sabotage,Devil Eyes,-,9,114,,,,
18,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,1,80,,,,
19,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,25,,,,
20,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,10,121,,,,
21,-,Talitha.,Okay (feat. Darren Ashley),-,9,121,,,,
22,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,68,,,,
23,-,Porter Robinson & Madeon,Shelter,-,13,120,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,11,126,,,,
25,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,15,118,,,,
26,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,14,126,,,,
27,-,Tiësto,Traffic,-,12,123,,,,
28,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,23,,,,
29,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,18,130,,,,
30,-,Kalia Siska,Hareudang,-,3,97,,,,
31,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,12,120,,,,
32,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,116,,,,
33,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,13,123,,,,
34,-,Finding Hope,3:00 Am,-,12,116,,,,
35,-,White Town,Your Woman,-,35,60,,,,
36,-,DJ Rizal,DJ Sudah tak cinta,-,36,1,,,,
37,-,Owsey & Osaki,These Lonely Summer Days,-,37,1,,,,
38,-,DB project,Sudah tak cinta (Dj remix version),-,38,1,,,,
39,-,Macross 82-99,Your body (MACROSS 82-99 Remix) [feat. Chieko],-,39,1,,,,
40,-,Satoshi Fumi,You Know (feat. Aelyn) [Ocean Gaya Remix],-,40,1,,,,
41,-,yutaka hirasaka,innocent blue,-,41,1,,,,
42,-,Collioure,True You (feat. Charlie),-,42,1,,,,
43,-,Tiësto,Adagio for Strings,-,21,127,,,,
44,-,Else,Paris,-,6,93,,,,
45,-,Damon Empero,Vacation (feat. Veronica),-,16,96,,,,
46,-,M.I.A.,Paper Planes,-,21,121,,,,
47,-,Marshmello,Summer,-,25,127,,,,
48,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,125,,,,
49,-,The Living Tombstone,Five Nights at Freddy's,-,26,121,,,,
50,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,84,99,2020-10-11,61,2020-11-01
51,-,DJ Mbi Remixer,DJ Dengarkanlah di sepanjang malam ku berdoa ( Cinta sampai mati ),-,51,1,,,,
52,-,Demented Sound Mafia,Get Out of My Way,-,52,1,,,,
53,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,110,,,,
54,-,Dj Iqbal,Dj Dengarkanlah Disepanjang Malam Aku Berdo'a (Remix),-,54,1,,,,
55,-,Baauer,HOT 44,-,55,1,,,,
56,-,Illenium,Fractures (feat. Nevve),-,12,76,,,,
57,-,Sean Paul,Get Busy,-,32,94,,,,
58,-,Rudimental,Feel the Love (feat. John Newman),-,36,102,,,,
59,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,95,,,,
60,-,Marconi Union,"Weightless, Pt. 1",-,12,81,,,,
61,-,SHAUN,Way Back Home (Instrumental),-,27,68,,,,
62,-,Alina Baraz,Electric (feat. Khalid),-,32,80,,,,
63,-,Crazy Producer,Faouzia RIP Love (feat. DC Beat) [Remix],-,5,1,,,,
