Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,17,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,20,,,,
3,up,SHAUN,Way Back Home,6,1,20,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,20,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,20,,,,
6,down,Kina,Get You the Moon (feat. Snøw),3,1,20,,,,
7,up,SHAUN,Way Back Home (Advanced Remix),10,4,19,,,,
8,up,Owl City,Fireflies,8,5,20,,,,
9,down,M83,Midnight City,5,5,20,,,,
10,up,Steelheart,She's Gone (Electronic),11,10,18,,,,
11,up,LAY & Alan Walker,Sheep (Alan Walker Relift),13,10,20,,,,
12,up,Talitha.,Okay (feat. Darren Ashley),15,9,18,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,20,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,15,,,,
15,up,Owl City,Vanilla Twilight,17,10,20,,,,
16,up,NEFFEX,Grateful,20,4,20,,,,
17,up,Porter Robinson & Madeon,Shelter,26,13,18,,,,
18,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,14,19,,,,
19,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),37,7,18,,,,
20,up,Disclosure,Magnets (feat. Lorde),21,17,20,,,,
21,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),22,15,16,,,,
22,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,20,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,11,20,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),25,18,20,,,,
25,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),67,5,19,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),35,13,20,,,,
27,up,Flume,The Difference (feat. Toro y Moi),29,2,2,,,,
28,down,Orheyn,Lay Lay (Akra Remix),14,4,20,,,,
29,up,M83,Wait,30,15,18,,,,
30,up,The Cinematic Orchestra,To Build a Home,32,27,19,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,22,20,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),40,2,19,,,,
33,up,Marshmello,Summer,47,25,19,,,,
34,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",28,26,20,,,,
35,up,The Living Tombstone,Five Nights at Freddy's,41,26,17,,,,
36,up,Rain Man,Bring Back the Summer (feat. OLY),36,28,20,,,,
37,-,Jai Wolf,Indian Summer,-,13,16,,,,
38,down,OMfG,Hello,9,9,18,,,,
39,up,Massive Attack,Teardrop,39,39,4,,,,
40,-,Fahmy Fay,DJ Mengharapkanmu Jaipong (Remix),-,40,1,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,24,19,,,,
42,up,Rudimental,Feel the Love (feat. John Newman),56,36,19,,,,
43,down,Disclosure,Latch (feat. Sam Smith),31,13,18,,,,
44,up,M.I.A.,Bad Girls,57,37,15,,,,
45,-,Earn Money,Come & Get Mii (Bonus),-,45,1,,,,
46,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,46,1,,,,
47,down,Finding Hope,3:00 Am,24,12,16,,,,
48,down,Tiësto,Traffic,18,12,19,,,,
49,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],12,12,15,,,,
50,-,Pet Shop Boys,So Hard (Extended Dance Mix) [2018 Remastered Version],-,50,1,,,,
51,-,Harren,Your Evening Porch,-,51,1,,,,
52,down,M.I.A.,Paper Planes,34,21,18,,,,
53,down,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,38,20,11,,,,
54,up,"TheFatRat, Slaydit & Anjulie",Stronger,62,41,4,,,,
55,-,Pet Shop Boys,Was It Worth It? (12'' Mix) [2018 Remastered Version],-,55,1,,,,
56,up,Hippie Sabotage,Devil Eyes,59,9,13,,,,
57,down,Tiësto,Adagio for Strings,27,21,17,,,,
58,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,5,,,,
59,-,SaQi,When the Rain Comes (feat. Heather Christie),-,59,1,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,32,19,,,,
61,up,Marconi Union,"Weightless, Pt. 1",64,12,17,,,,
62,-,Ikson,Skyline,-,62,1,,,,
63,up,Alina Baraz,Electric (feat. Khalid),74,32,17,,,,
64,-,White Town,Your Woman,-,35,6,,,,
65,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,10,,,,
66,-,徐梦圆,NightSky,-,66,1,,,,
67,-,徐梦圆,愿世界对你温柔相待,-,67,1,,,,
68,-,The Prodigy,Diesel Power,-,68,1,,,,
69,-,徐梦圆,This is China,-,69,1,,,,
70,-,徐梦圆,The Chinese zither,-,70,1,,,,
71,-,徐梦圆,All Smile,-,71,1,,,,
72,-,Roral Ceef,Season,-,72,1,,,,
73,-,徐梦圆,Rain,-,73,1,,,,
74,-,Madona,Where You Gonna Go,-,74,1,,,,
75,-,Claudio,I Was a Rockstar (Tedx Performance) [Live],-,75,1,,,,
76,-,The Chemical Brothers,Star Guitar (Edit),-,76,1,,,,
77,-,Rude E9,SpongeBob: Grass Skirt Chase - [Rude E9 Remix],-,77,2,,,,
78,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,75,5,,,,
79,down,Serhat Durmus,Yalan,44,11,4,,,,
80,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,56,1,,,,
81,-,Adarsh Ray,Oh Oh Jane Jana (Redefined),-,81,1,,,,
82,up,Bassnectar,Speakerbox (feat. Lafa Taylor),95,75,4,,,,
83,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,41,1,,,,
84,-,Branko & PEDRO,MPTS,-,84,1,,,,
85,-,Codebreaker,R.I.M.L. (DDR Labs Extended Mix),-,85,1,,,,
86,down,Karen Souza,Creep,78,78,2,,,,
87,down,Aero Chord,Technique,79,79,2,,,,
88,down,Against All Logic,Alucinao (feat. Estado Unido & FKA Twigs),48,48,2,,,,
89,down,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),50,50,2,,,,
90,-,Finding Hope,Love,-,67,5,,,,
91,-,Tonyz,Road so Far,-,55,5,,,,
92,down,Downtown Binary,Midnight Tokyo,83,83,2,,,,
93,down,Majetic & Shubu,Simple Blade (Shubu Remix),51,51,2,,,,
94,down,valky,Lovely (Billlie Eilish Remix),70,70,2,,,,
95,down,FKA twigs,holy terrain (feat. Future),53,53,2,,,,
96,down,Chee,Stand the Funk,55,55,2,,,,
97,down,SHAUN,Way Back Home (Instrumental),52,27,11,,,,
98,down,Asioto,Beach Together,89,89,2,,,,
99,down,Yung Gud,The Power,58,58,2,,,,
100,down,OJ Law,Introverts,75,46,16,,,,
