Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,127,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,139,,,,
3,up,SHAUN,Way Back Home,3,1,129,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,137,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,2,132,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),4,2,138,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,137,,,,
8,down,Stray Kids,MANIAC,6,1,17,,,,
9,up,Owl City,Fireflies,9,5,138,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,89,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),13,4,121,,,,
12,down,M83,Midnight City,7,5,138,,,,
13,up,Marian Hill,Down,15,8,85,,,,
14,up,王琪,可可托海的牧羊人 (DJ沈念版),14,11,44,,,,
15,down,王優秀,想某人 (DJ舞曲版),8,1,12,,,,
16,up,Martin Arteta,Past Lives,16,2,85,,,,
17,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),38,1,34,,,,
18,down,Flume,Never Be Like You (feat. Kai),17,4,112,,,,
19,up,Mr.MSK,"Santhanam (from ""Vikram"") BGM Recreated",45,19,3,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,130,,,,
21,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),29,9,77,,,,
22,up,Talitha.,Okay (feat. Darren Ashley),23,9,130,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),24,14,21,,,,
24,down,Hippie Sabotage,Devil Eyes,18,9,123,,,,
25,up,Disclosure,Latch (feat. Sam Smith),26,13,130,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),22,9,133,,,,
27,up,Jai Wolf,Indian Summer,28,13,130,,,,
28,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,51,4,4,,,,
29,up,Porter Robinson & Madeon,Shelter,30,13,129,,,,
30,down,Putra Fvnky,Rip Love Faouzia,11,1,14,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,11,135,,,,
32,down,Owl City,Vanilla Twilight,31,10,138,,,,
33,down,Disclosure,Omen (feat. Sam Smith),32,16,77,,,,
34,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),63,13,125,,,,
35,down,Tiësto,Traffic,25,12,131,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),41,18,139,,,,
37,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,14,135,,,,
38,down,ITZY,Not Shy,34,23,20,46,2020-08-23,34,2020-08-30
39,up,Frogmonster,Remember Our Summer,70,19,23,,,,
40,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,140,,,,
41,down,Disclosure,Magnets (feat. Lorde),36,17,138,,,,
42,-,Rawi Beat,DJ No Sleep Funky Night,-,42,1,,,,
43,up,M.I.A.,Paper Planes,57,21,130,,,,
44,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,44,1,,,,
45,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],40,18,138,,,,
46,down,Kalia Siska,Hareudang,43,3,106,,,,
47,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],53,12,129,,,,
48,down,Tabata Songs,Tabata W.O.D. (feat. Coach),46,13,131,,,,
49,up,M.I.A.,Bad Girls,67,37,85,,,,
50,down,Dxrk ダーク,RAVE,42,16,12,,,,
51,up,The Cinematic Orchestra,To Build a Home,72,27,114,,,,
52,up,Finding Hope,3:00 Am,59,12,125,,,,
53,down,M83,Wait,50,15,135,,,,
54,down,Tiësto,Adagio for Strings,35,21,135,,,,
55,up,White Town,Your Woman,100,35,64,,,,
56,up,Happy Birthday,Happy Birthday (Disco Version),73,12,49,,,,
57,-,Barabe mix,JEDAG JEDUG (Full Bass),-,57,1,,,,
58,down,Else,Paris,56,6,101,,,,
59,-,untrusted & Solace,At My Worst,-,9,31,,,,
60,down,Marshmello,Summer,58,25,136,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,22,134,,,,
62,down,Gustixa,Lemon Tree,44,7,65,,,,
63,down,The Living Tombstone,Five Nights at Freddy's,62,26,129,,,,
64,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),64,32,38,,,,
65,up,Rain Man,Bring Back the Summer (feat. OLY),65,28,132,,,,
66,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),68,24,116,,,,
67,up,Illenium,Fractures (feat. Nevve),75,12,81,,,,
68,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",77,26,124,,,,
69,up,Sean Paul,Get Busy,82,32,97,,,,
70,up,Rudimental,Feel the Love (feat. John Newman),87,36,107,,,,
71,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,1,92,99,2020-10-11,61,2020-11-01
72,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),92,32,98,,,,
73,up,Marconi Union,"Weightless, Pt. 1",98,12,84,,,,
74,-,Alina Baraz,Electric (feat. Khalid),-,32,82,,,,
75,-,SHAUN,Way Back Home (Instrumental),-,27,70,,,,
76,-,IVANSYAH,Dj Sikok Bagi Duo,-,76,1,,,,
77,-,Kaleida,Think,-,37,13,,,,
78,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,39,,,,
79,-,OJ Law,Introverts,-,46,68,,,,
80,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),78,7,125,,,,
81,-,French 79,4807,-,81,1,,,,
82,up,Rendy Da Silva,Dj Salting (Thailand Style),93,50,3,,,,
83,-,Soulker,Orochi,-,83,1,,,,
84,down,ARMNHMR & RUNN,Falling Apart,55,55,2,,,,
85,-,DJ Pulse,Stay Calm (Foul Play Remix),-,85,1,,,,
86,-,Yudha Paramata,Tiada Mendung Hujan Pun Turun,-,70,1,,,,
87,-,DJ Ai Khodijah,DJ SHOLAWAT ILAHANA YASIR LANA,-,76,1,,,,
88,-,Gustixa,Happy,-,18,13,,,,
89,-,Alex Ferrari,Bará Berê,-,76,10,,,,
90,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),90,19,32,,,,
91,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,58,,,,
92,-,沉默书生,用力活着(抖音最火DJ版),-,92,1,,,,
93,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),47,47,2,,,,
94,-,PPK,Reloaded Robots Outro,-,94,1,,,,
95,down,"Egzod, Maestro Chives & Neoni",Royalty,85,2,9,,,,
96,-,Groove Coverage,God Is a Girl (Extended Version),-,43,5,,,,
97,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,97,2,,,,
98,-,C418,Minecraft,-,82,2,,,,
99,-,8-Bit Arcade,Super Mario Bros. - Death,-,85,1,,,,
100,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,26,88,,,,
