Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,122,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,111,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,123,,,,
4,up,SHAUN,Way Back Home,4,1,115,,,,
5,-,莫叫姐姐,当我娶过她,-,5,1,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,120,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,2,121,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,118,,,,
9,-,Chillos,Darari Sped Up,-,9,1,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,1,120,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,120,,,,
12,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,22,1,72,,,,
13,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],10,7,5,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,9,60,,,,
15,down,Marian Hill,Down,13,8,70,,,,
16,down,M83,Midnight City,15,5,122,,,,
17,down,Owl City,Fireflies,14,5,123,,,,
18,down,王琪,可可托海的牧羊人 (DJ沈念版),16,11,29,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,118,,,,
20,down,Flume,Never Be Like You (feat. Kai),17,4,97,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,10,113,,,,
22,up,Talitha.,Okay (feat. Darren Ashley),23,9,115,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),24,14,5,,,,
24,up,Tiësto,Traffic,29,12,115,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,13,114,,,,
26,down,Disclosure,Omen (feat. Sam Smith),20,16,62,,,,
27,down,Jai Wolf,Indian Summer,25,13,115,,,,
28,up,ITZY,Not Shy,28,23,4,46,2020-08-23,34,2020-08-30
29,down,Porter Robinson & Madeon,Shelter,27,13,112,,,,
30,up,Owl City,Vanilla Twilight,35,10,123,,,,
31,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,111,,,,
32,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),33,15,110,,,,
33,down,Disclosure,Magnets (feat. Lorde),26,17,123,,,,
34,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),40,7,108,,,,
35,down,Hippie Sabotage,Devil Eyes,30,9,106,,,,
36,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,14,118,,,,
37,down,Kalia Siska,Hareudang,31,3,89,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),37,18,123,,,,
39,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],36,18,122,,,,
40,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],79,12,112,,,,
41,up,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),48,1,23,,,,
42,down,Tabata Songs,Tabata W.O.D. (feat. Coach),39,13,117,,,,
43,up,The Cinematic Orchestra,To Build a Home,43,27,103,,,,
44,-,Yurie aurelie,Dalamo (Remix),-,44,1,,,,
45,down,M83,Wait,44,15,120,,,,
46,-,Crue-L Grand Orchestra & Elly,Family  (Featuring Ellie) [Cornelius Remix],-,46,1,,,,
47,down,Finding Hope,3:00 Am,45,12,108,,,,
48,-,宇桐非 & BEAUZ,Reach The Sky (Chinese Version),-,48,1,,,,
49,-,Martin Arteta,Past Lives,-,2,68,,,,
50,down,Else,Paris,46,6,85,,,,
51,down,Tiësto,Adagio for Strings,47,21,119,,,,
52,-,Nicolas Jaar,"Hello, Chain",-,52,1,,,,
53,-,Dany Remix,Dj Anuremon x Gani Gani Pargoy,-,53,1,,,,
54,-,Cospe,Spring Colour,-,54,1,,,,
55,-,莫叫姐姐,当我娶过她 (DJ默涵版),-,55,1,,,,
56,-,Gustixa,Happy,-,18,1,,,,
57,-,UnRead & Rakan,Safe and Sound,-,57,1,,,,
58,-,Zitty Shot,Bosty Bosty Bosty,-,58,1,,,,
59,-,Indonesia,Euphoria,-,59,1,,,,
60,-,Dj Yogie Rmx,Ting Ting Ting / Burung Puyuh Pantek Pantek / Sakitnya Tuh Disini (Remix),-,60,1,,,,
61,down,Damon Empero,Vacation (feat. Veronica),49,16,88,,,,
62,up,San Holo,I Still See Your Face,64,47,21,,,,
63,-,WOLFGANG,PANTE TING TING,-,63,1,,,,
64,-,凯小晴,别以为我爱你就不珍惜 (DJ名龙版),-,64,1,,,,
65,up,In K & 王忻辰,迷失幻境 (DJ版),94,48,17,,,,
66,-,Trufox & Chordz,Feel Alive Tonight,-,66,1,,,,
67,-,Os Digitalistas & Mayla Da Viola,Just Can't Get Enough (Deep House Mix),-,67,1,,,,
68,down,Marshmello,Summer,50,25,119,,,,
69,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,22,117,,,,
70,up,MixAndMash,Buttercup,81,36,12,,,,
71,-,Serhat Durmus,Yalan,-,11,44,,,,
72,up,罗莹,暴富吧闺蜜 (DJ版),78,72,2,,,,
73,down,The Living Tombstone,Five Nights at Freddy's,53,26,113,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,76,99,2020-10-11,61,2020-11-01
75,up,Mc Jair da Rocha & DISCO HUNTER,Boka Loca,89,73,2,,,,
76,-,David Guetta,One Love (feat. Estelle),-,55,2,,,,
77,-,Rendy Da Silva,DJ Salting Ko Paling Manis Joget Rockdut,-,77,1,,,,
78,-,Di Young,Pixel Pig,-,77,1,,,,
79,-,Ansyari Nation & Raffa Affar,Dj Dengarkanlah Di Sepanjang Malam Aku Berdoa (Cinta Sampai Mati),-,79,1,,,,
80,-,Aaro,Ek Ganpati Ek Isa,-,80,1,,,,
81,down,黑小黑,不做神来不做仙 (DJ小鹏版),52,52,2,,,,
82,-,DJariium,Tokyo Drift (Flip Remix),-,82,1,,,,
83,-,Inossi,Someone,-,83,1,,,,
84,down,PIKASONIC & Tatsunoshin,Euphoria (feat. Tsugumi Nagahara),65,65,2,,,,
85,-,Jon Hopkins & 7RAYS,"Ascending, Dawn Sky",-,85,1,,,,
86,-,AK,Seen the Light,-,86,1,,,,
87,-,Jon Hopkins & 7RAYS,Welcome,-,87,1,,,,
88,-,Duke Dumont,Ocean Drive,-,57,15,,,,
89,down,gempar music,dj sholawat djibril santuy,67,67,2,,,,
90,-,Andy Stott,See In Me,-,90,1,,,,
91,-,"Kris Sobanski & It Lives, It Breathes",Blood (Gangrel & the Brood's WWE Theme),-,91,1,,,,
92,down,东北小黑姐,东北女人 (DJ阿卓版),69,69,2,,,,
93,-,Frogmonster,Remember Our Summer,-,19,15,,,,
94,-,MARION,Slowly to the Sun,-,94,1,,,,
95,-,Andy Stott,Credit,-,95,1,,,,
96,-,Andy Stott,Long Drive,-,96,1,,,,
97,down,Sarcastic Sounds,Come Back (Gill Chang Remix),76,76,2,,,,
98,-,AK & Sublab,Eden,-,98,1,,,,
99,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),38,24,105,,,,
100,down,等什么君,赤伶 (DJ名龙 Remix),90,34,19,,,,
