Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,44,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,47,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,47,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),24,2,45,,,,
5,up,SHAUN,Way Back Home,6,1,47,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,47,,,,
7,up,DJ Enjel,DJ Kamu Keterlaluan,22,7,5,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,6,99,2020-10-11,61,2020-11-01
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,46,,,,
10,up,NEFFEX,Grateful,10,4,47,,,,
11,up,Owl City,Fireflies,12,5,47,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),17,4,44,,,,
13,up,M83,Midnight City,16,5,47,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,4,21,,,,
15,up,Steelheart,She's Gone (Electronic),18,10,45,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,42,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),21,9,45,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,45,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,47,,,,
20,up,Jai Wolf,Indian Summer,57,13,42,,,,
21,up,Owl City,Vanilla Twilight,23,10,47,,,,
22,up,Porter Robinson & Madeon,Shelter,25,13,43,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,11,47,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,14,46,,,,
25,-,Medasin,Always Afternoon (feat. Kathleen),-,25,1,,,,
26,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),29,15,41,,,,
27,up,Disclosure,Magnets (feat. Lorde),30,17,47,,,,
28,up,Tiësto,Traffic,31,12,42,,,,
29,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),33,13,47,,,,
30,down,Disclosure,Latch (Live),9,5,12,,,,
31,down,Kalia Siska,Hareudang,27,3,18,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,18,47,,,,
33,up,Finding Hope,3:00 Am,39,12,36,,,,
34,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,18,46,,,,
35,up,M83,Wait,37,15,45,,,,
36,-,Chillout Music Zone,Vibes of India,-,36,1,,,,
37,-,Wahyu Rmx,Dalan Liyane Remix,-,37,1,,,,
38,up,Tabata Songs,Tabata W.O.D. (feat. Coach),40,13,45,,,,
39,up,The Cinematic Orchestra,To Build a Home,41,27,44,,,,
40,up,M.I.A.,Paper Planes,49,21,40,,,,
41,up,Marshmello,Summer,43,25,45,,,,
42,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],44,12,41,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,22,47,,,,
44,up,Tiësto,Adagio for Strings,46,21,44,,,,
45,up,Rain Man,Bring Back the Summer (feat. OLY),47,28,46,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,48,26,42,,,,
47,-,Alif Chrizto,Yalla,-,20,1,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",54,26,44,,,,
49,up,Illenium,Fractures (feat. Nevve),65,12,24,,,,
50,-,Daniela Andrade & Dabin,Heartbeats,-,50,3,,,,
51,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,10,42,,,,
52,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,52,7,,,,
53,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),55,24,41,,,,
54,down,OMfG,Hello,13,9,40,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),62,36,39,,,,
56,-,Karen Souza,Every Breath You Take,-,56,1,,,,
57,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),97,7,40,,,,
58,-,Stark Maliyk,Far Away,-,58,1,,,,
59,down,Disclosure,Latch (feat. Sam Smith),32,13,40,,,,
60,-,NEFFEX,Destiny,-,37,13,,,,
61,-,James & Evander,How It Feels,-,61,1,,,,
62,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,15,2,9,,,,
63,-,Message to Bears,Unleft,-,63,1,,,,
64,-,Message to Bears,Everything Was Covered In Snow,-,64,1,,,,
65,up,M.I.A.,Bad Girls,98,37,32,,,,
66,up,Marconi Union,"Weightless, Pt. 1",84,12,31,,,,
67,-,Message to Bears,Undone,-,67,1,,,,
68,-,Message to Bears,"Farewell, Stars",-,68,1,,,,
69,-,Message to Bears,Daylight Goodbye,-,69,1,,,,
70,-,Rhye,Helpless,-,70,1,,,,
71,-,Adam Bokesch,Elements,-,71,1,,,,
72,up,Hippie Sabotage,Devil Eyes,85,9,36,,,,
73,down,TheFatRat,Never Be Alone,63,56,3,,,,
74,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,12,,,,
75,-,The Prodigy,Breathe,-,45,5,,,,
76,-,TheFatRat & アンジュリー,Close To the Sun,-,35,4,,,,
77,up,Alina Baraz,Electric (feat. Khalid),96,32,33,,,,
78,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],99,49,25,,,,
79,-,SHAUN,Way Back Home (Instrumental),-,27,21,,,,
80,-,TheFatRat & Laura Brehm,We'll Meet Again,-,61,3,,,,
81,-,Les Winner's,Un nouveau jour sur terre,-,81,1,,,,
82,-,The Blaze,Places,-,82,1,,,,
83,down,Else,Paris,67,6,14,,,,
84,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,12,,,,
85,-,等什么君,赤伶 (DJ名龙 Remix),-,34,4,,,,
86,-,Vita Alvia,Wik Wik Wik,-,86,2,,,,
87,-,Rude.,Eternal Youth,-,37,6,,,,
88,-,Kiasmos,Looped,-,88,1,,,,
89,-,Kaleida,Think,-,37,6,,,,
90,down,Adrianna Adal & Adam Danial,Back to You,58,58,2,,,,
91,-,RTJmix,Anugerah Cinta,-,91,1,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,6,,,,
93,-,Janus Rasmussen,Lilla,-,93,1,,,,
94,-,Alex Ferrari,Bará Berê,-,76,3,,,,
95,-,OJ Law,Introverts,-,46,26,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,32,37,,,,
97,down,Sean Paul,Get Busy,51,32,35,,,,
98,-,White Town,Your Woman,-,35,19,,,,
99,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,19,,,,
100,-,TroyBoi,Do You?,-,52,9,,,,
