Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王優秀,想某人 (DJ舞曲版),1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,119,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,131,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,129,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,132,,,,
6,up,SHAUN,Way Back Home,6,1,122,,,,
7,up,Stray Kids,MANIAC,7,1,9,,,,
8,up,Putra Fvnky,Rip Love Faouzia,8,1,6,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),12,2,130,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,1,129,,,,
11,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,129,,,,
12,up,Martin Arteta,Past Lives,16,2,77,,,,
13,down,DJ MINANG,Rip Love (feat. Evii Yuvi),9,9,5,,,,
14,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,18,1,81,,,,
15,down,Hend Music,Dj Rip Love (DJ RIP LOVE),14,14,2,,,,
16,down,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),11,3,5,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,9,69,,,,
18,-,Dxrk ダーク,RAVE,-,16,4,,,,
19,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,7,9,,,,
20,down,Hippie Sabotage,Devil Eyes,17,9,115,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,10,122,,,,
22,down,Talitha.,Okay (feat. Darren Ashley),21,9,122,,,,
23,down,Dj Yogie Rmx,"RIP, LOVE (Remix)",15,15,5,,,,
24,up,Illenium,Fractures (feat. Nevve),56,12,77,,,,
25,down,Porter Robinson & Madeon,Shelter,23,13,121,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,127,,,,
27,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,126,,,,
28,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),25,15,119,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,127,,,,
30,down,Tiësto,Traffic,27,12,124,,,,
31,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,14,13,,,,
32,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,18,131,,,,
33,up,Tabata Songs,Tabata W.O.D. (feat. Coach),33,13,124,,,,
34,down,Kalia Siska,Hareudang,30,3,98,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,12,121,,,,
36,down,Finding Hope,3:00 Am,34,12,117,,,,
37,-,Lunhui,一城山水 (DJR7xx),-,37,3,,,,
38,-,ITZY,Not Shy,-,23,12,46,2020-08-23,34,2020-08-30
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),19,19,26,,,,
40,up,Tiësto,Adagio for Strings,43,21,128,,,,
41,up,Else,Paris,44,6,94,,,,
42,up,Damon Empero,Vacation (feat. Veronica),45,16,97,,,,
43,up,M.I.A.,Paper Planes,46,21,122,,,,
44,-,David Guetta,Sexy Bitch (feat. Akon),-,18,131,,,,
45,down,White Town,Your Woman,35,35,61,,,,
46,up,Marshmello,Summer,47,25,128,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,22,126,,,,
48,up,The Living Tombstone,Five Nights at Freddy's,49,26,122,,,,
49,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,85,99,2020-10-11,61,2020-11-01
50,-,Rendy Da Silva,Dj Salting (Thailand Style),-,50,1,,,,
51,down,DB project,Sudah tak cinta (Dj remix version),38,38,2,,,,
52,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),53,24,111,,,,
53,-,Gustixa,Happy,-,18,8,,,,
54,-,Happy Birthday,Happy Birthday (Disco Version),-,12,46,,,,
55,-,DJ Imut,DJ Papa Muda 4k Syed,-,55,1,,,,
56,-,DJ Sebats,Ya Cuman Kamu / Emang² Enak Mengkane,-,56,1,,,,
57,-,Fvnky YETE,DJ Harga Diriku,-,57,1,,,,
58,-,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,-,1,7,,,,
59,-,Disclosure,Latch (Live),-,5,66,,,,
60,-,Gustixa,Lemon Tree,-,7,57,,,,
61,down,Sean Paul,Get Busy,57,32,95,,,,
62,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],28,25,24,,,,
63,-,Dj Yfoi,Ya cuman kamu di hatiku / mashup formilami,-,63,1,,,,
64,-,M83,Midnight City,-,5,130,,,,
65,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,1,26,,,,
66,-,等什么君,赤伶 (DJ名龙 Remix),-,34,22,,,,
67,down,Rudimental,Feel the Love (feat. John Newman),58,36,103,,,,
68,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,32,96,,,,
69,down,Marconi Union,"Weightless, Pt. 1",60,12,82,,,,
70,-,RENNDYALV,ANGLE BABY,-,70,1,,,,
71,-,Whatever The Weather,17°C,-,71,1,,,,
72,-,Portishead,Mysterons,-,72,1,,,,
73,-,NABILA MAHARANI,BILA NANTI (feat. Tri Suaka) [Drxml Remix],-,73,2,,,,
74,-,Visible Cloaks,Terrazzo (feat. Motion Graphics),-,74,1,,,,
75,-,Conjure One & JEZA,Wheels Come Off,-,75,1,,,,
76,-,Rasam Fvnky Rmx,Tolong Pangana Ba Jauh (Remix),-,64,2,,,,
77,-,Mendez Owen Music & BeatsByMendez,Vlog Song,-,77,1,,,,
78,-,Ascent,Now I Can See,-,78,1,,,,
79,-,DJ Sayang,Harga Diriku Remix 2022,-,79,1,,,,
80,-,Rob Scales,Promise Me This,-,80,1,,,,
81,-,Dany Remix,Dj Anuremon x Gani Gani Pargoy,-,53,3,,,,
82,-,Ovnimoon & Pezzè,Alma,-,82,1,,,,
83,-,DJ Xpro Official,Sign / menemisu (Remix),-,83,1,,,,
84,-,Yudha Paramata,Indak Na Kamek Nan Manih Pun Jadih,-,84,1,,,,
85,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,85,1,,,,
86,-,Disclosure,Latch (feat. Sam Smith),-,13,122,,,,
87,-,Jeeks,Sweet but Pyscho (Remix),-,87,1,,,,
88,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),32,7,117,,,,
89,down,DJ Rizal,DJ Sudah tak cinta,36,36,2,,,,
90,down,Owsey & Osaki,These Lonely Summer Days,37,37,2,,,,
91,-,Kasyaf,Selamat Hari Raya (Lofi),-,6,5,,,,
92,down,Macross 82-99,Your body (MACROSS 82-99 Remix) [feat. Chieko],39,39,2,,,,
93,down,Satoshi Fumi,You Know (feat. Aelyn) [Ocean Gaya Remix],40,40,2,,,,
94,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,31,,,,
95,down,yutaka hirasaka,innocent blue,41,41,2,,,,
96,-,Stray Kids,CHEESE,-,58,3,,,,
97,down,Collioure,True You (feat. Charlie),42,42,2,,,,
98,-,莫叫姐姐,当我娶过她,-,5,2,,,,
99,-,胡66,都怪我,-,70,2,,,,
100,down,SHAUN,Way Back Home (Instrumental),61,27,69,,,,
