Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Nansuya,Pota Pota Copines,4,1,2,,,,
2,up,Petit Biscuit,Sunset Lover,8,1,63,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,61,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,61,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,64,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),10,2,62,,,,
7,down,SHAUN,Way Back Home,5,1,63,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,2,63,,,,
9,up,untrusted & Solace,At My Worst,17,9,8,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,64,,,,
11,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,6,1,13,,,,
12,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,63,,,,
13,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,13,1,,,,
14,down,Owl City,Fireflies,12,5,64,,,,
15,down,NEFFEX,Grateful,7,4,64,,,,
16,down,Marian Hill,Down,15,8,11,,,,
17,down,M83,Midnight City,16,5,64,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),42,4,57,,,,
19,down,Flume,Never Be Like You (feat. Kai),18,4,38,,,,
20,down,Steelheart,She's Gone (Electronic),19,10,62,,,,
21,-,Gustixa,Terpesona (feat. Bulan),-,1,1,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,64,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,10,58,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),21,9,59,,,,
25,down,Talitha.,Okay (feat. Darren Ashley),22,9,62,,,,
26,down,Disclosure,Latch (feat. Sam Smith),24,13,55,,,,
27,down,Jai Wolf,Indian Summer,23,13,57,,,,
28,up,M.I.A.,Paper Planes,40,21,57,,,,
29,down,Porter Robinson & Madeon,Shelter,26,13,59,,,,
30,down,Tiësto,Traffic,25,12,59,,,,
31,down,Owl City,Vanilla Twilight,27,10,64,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,63,,,,
33,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),30,15,58,,,,
34,down,Disclosure,Magnets (feat. Lorde),31,17,64,,,,
35,down,Tiësto,Adagio for Strings,32,21,61,,,,
36,up,Else,Paris,45,6,30,,,,
37,up,hololive IDOL PROJECT,Candy-Go-Round,52,37,2,,,,
38,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,18,63,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),34,18,64,,,,
40,up,Kalia Siska,Hareudang,54,3,35,,,,
41,up,Rudimental,Feel the Love (feat. John Newman),50,36,56,,,,
42,down,Tabata Songs,Tabata W.O.D. (feat. Coach),39,13,61,,,,
43,up,Finding Hope,3:00 Am,60,12,53,,,,
44,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,12,58,,,,
45,down,Marshmello,Summer,38,25,62,,,,
46,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,22,63,,,,
47,down,M83,Wait,35,15,62,,,,
48,down,Rain Man,Bring Back the Summer (feat. OLY),43,28,63,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,44,26,58,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,22,99,2020-10-11,61,2020-11-01
51,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),47,7,55,,,,
52,up,keshi & Snakehips,right here (Snakehips Remix),67,17,5,,,,
53,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",48,26,61,,,,
54,up,Massive Attack,Teardrop,86,39,8,,,,
55,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),49,24,57,,,,
56,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),53,9,7,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],63,26,36,,,,
58,up,Kapten Cantik,Melodi Tiktok Chikakiku,64,58,2,,,,
59,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,73,44,8,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),85,32,51,,,,
61,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,19,,,,
62,-,DJ Enjel,DJ Kamu Keterlaluan,-,7,21,,,,
63,down,White Panda & Ember Island,Umbrella (The White Panda Remix),14,3,13,,,,
64,down,Sean Paul,Get Busy,51,32,49,,,,
65,down,Alina Baraz,Electric (feat. Khalid),56,32,49,,,,
66,down,Marconi Union,"Weightless, Pt. 1",62,12,48,,,,
67,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),87,67,2,,,,
68,-,Crystal Castles,Baptism,-,66,1,,,,
69,-,M.I.A.,Bad Girls,-,37,47,,,,
70,up,hololive IDOL PROJECT,至上主義アドトラック,79,60,3,,,,
71,down,Hippie Sabotage,Devil Eyes,68,9,49,,,,
72,up,Lindsey Stirling & Mako,Lose You Now,77,72,2,,,,
73,down,Martin Arteta,Past Lives,58,2,13,,,,
74,-,SKYND,Richard Ramirez,-,74,1,,,,
75,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,11,,,,
76,down,TIN,Ticking,55,55,2,,,,
77,-,Violette Wautier,Drive (Wayfloe Remix),-,77,1,,,,
78,-,Hyper,Fckd,-,78,1,,,,
79,-,Artificial.music,Alone Two Days Ago (No Foley),-,79,1,,,,
80,-,XYXXYYYXXYX,Obscenity.,-,80,1,,,,
81,-,DJ Breakbeats,Kimi No Toriko,-,70,1,,,,
82,-,Tungevaag & Raaban,Samsara,-,57,6,,,,
83,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],70,49,41,,,,
84,down,Damon Empero,Vacation (feat. Veronica),72,16,36,,,,
85,down,OJ Law,Introverts,83,46,41,,,,
86,-,Hoaprox,Ngau Hung,-,27,11,,,,
87,-,hololive IDOL PROJECT,BLUE CLAPPER,-,13,4,,,,
88,-,Janji,Horizon,-,45,9,,,,
89,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,68,5,,,,
90,down,Charlie,Take a Deep Breath,88,88,2,,,,
91,-,Edy Lemond,Calminha,-,69,2,,,,
92,down,Groove Coverage,God Is a Girl,66,28,15,,,,
93,up,BANYK,At My Worst,94,11,7,,,,
94,-,Shura,White Light (Mt. Wolf Remix),-,94,1,,,,
95,-,The Voidz,Human Sadness,-,95,1,,,,
96,-,Max Elto,Backyard Animals,-,96,1,,,,
97,down,Jetta,I'd Love to Change the World (Matstubs Remix),84,28,31,,,,
98,down,White Town,Your Woman,91,35,32,,,,
99,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,90,2,,,,
100,-,Dj Imut,Bukan Pho Yang Gatal Gatal,-,100,1,,,,
