Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,105,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,114,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,117,,,,
4,up,SHAUN,Way Back Home,4,1,109,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,114,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,114,,,,
7,up,NEFFEX,Grateful,7,4,115,,,,
8,up,M83,Midnight City,12,5,116,,,,
9,down,Owl City,Fireflies,8,5,117,,,,
10,up,Marian Hill,Down,11,8,64,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),10,4,104,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",98,2,112,,,,
13,up,王琪,可可托海的牧羊人 (DJ沈念版),15,11,23,,,,
14,up,Hippie Sabotage,Devil Eyes,19,9,100,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,4,91,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,107,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,112,,,,
18,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,9,54,,,,
19,up,Disclosure,Latch (feat. Sam Smith),21,13,108,,,,
20,up,Jai Wolf,Indian Summer,22,13,109,,,,
21,up,Porter Robinson & Madeon,Shelter,23,13,106,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,18,116,,,,
23,up,Owl City,Vanilla Twilight,24,10,117,,,,
24,up,Disclosure,Omen (feat. Sam Smith),68,16,56,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,114,,,,
26,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),9,1,17,,,,
27,up,Tiësto,Traffic,32,12,110,,,,
28,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),26,15,104,,,,
29,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),28,13,107,,,,
30,down,Petit Biscuit,Sunset Lover,18,1,116,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,112,,,,
32,up,Disclosure,Magnets (feat. Lorde),33,17,117,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),35,18,117,,,,
34,up,Damon Empero,Vacation (feat. Veronica),42,16,83,,,,
35,up,Kalia Siska,Hareudang,37,3,83,,,,
36,down,Finding Hope,3:00 Am,30,12,102,,,,
37,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],40,12,106,,,,
38,down,Steelheart,She's Gone (Electronic),14,10,106,,,,
39,down,M83,Wait,34,15,114,,,,
40,up,Tabata Songs,Tabata W.O.D. (feat. Coach),41,13,111,,,,
41,up,Happy Birthday,Happy Birthday (Disco Version),43,12,39,,,,
42,up,Sean Paul,Get Busy,58,32,85,,,,
43,-,Disclosure,Latch (Live),-,5,58,,,,
44,up,Illenium,Fractures (feat. Nevve),61,12,67,,,,
45,-,Parov Stelar,Booty Swing,-,45,1,,,,
46,-,Tiësto,Adagio for Strings,-,21,113,,,,
47,down,Else,Paris,44,6,79,,,,
48,up,White Town,Your Woman,49,35,52,,,,
49,down,Marconi Union,"Weightless, Pt. 1",27,12,74,,,,
50,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,36,1,66,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,22,111,,,,
52,up,Serhat Durmus,Hislerim (feat. Zerrin),54,2,115,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,47,26,107,,,,
54,down,M.I.A.,Paper Planes,48,21,110,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,1,70,99,2020-10-11,61,2020-11-01
56,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),52,7,103,,,,
57,down,Rain Man,Bring Back the Summer (feat. OLY),53,28,115,,,,
58,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],55,26,71,,,,
59,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,24,99,,,,
60,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",57,26,113,,,,
61,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,71,,,,
62,-,Jestinna Kuan & Mskuan,虎年新年到 (Perry K & Orangez Remix),-,36,1,,,,
63,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,32,87,,,,
64,down,Rudimental,Feel the Love (feat. John Newman),60,36,95,,,,
65,-,DS Management,Always Loving You (Remix),-,65,1,,,,
66,up,Gustixa,Lemon Tree,90,7,48,,,,
67,down,T3NZU,Balenciaga,39,39,3,,,,
68,down,Alina Baraz,Electric (feat. Khalid),62,32,74,,,,
69,down,SHAUN,Way Back Home (Instrumental),63,27,60,,,,
70,down,The Cinematic Orchestra,To Build a Home,67,27,97,,,,
71,up,Park Bird,Birb March,74,49,3,,,,
72,-,Møme,Sail Away (feat. Ricky Ducati),-,72,2,,,,
73,-,Bernon,You Know It's True (Funky Lounge Mix),-,73,1,,,,
74,-,ODESZA,A Moment Apart,-,43,22,,,,
75,-,Ebong Musik,Dj Gani Gani X Badai Angin Ribut,-,75,1,,,,
76,-,DJ Didit,Dj Beta Janji Beta Jaga X Janji Putih,-,76,1,,,,
77,-,Jonny Trunk,Fuddy Duddy,-,77,1,,,,
78,-,DJ Mbon Mbon,Dj Hendaklah Cari Pengganti Viral,-,78,1,,,,
79,-,Jonny Trunk,Busy Busy,-,79,1,,,,
80,-,Alex G,Treehouse (feat. Emily Yacina),-,80,1,,,,
81,up,HONNE,la la la that’s how it goes,81,2,15,,,,
82,-,Electrosoul System & Etherwood,Coming Back,-,82,1,,,,
83,down,DS Management,Dalamo Dalamo (Remix),45,45,2,,,,
84,up,IAMX,President,85,84,2,,,,
85,-,Alex Ferrari,Bará Berê,-,76,8,,,,
86,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,37,34,,,,
87,down,OJ Law,Introverts,65,46,63,,,,
88,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],66,49,55,,,,
89,down,Massive Attack,Teardrop,51,39,14,,,,
90,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,90,1,,,,
91,down,等什么君,赤伶 (DJ名龙 Remix),84,34,16,,,,
92,down,Yudha Paramata,DJ PaPePap Soria Padele,86,86,2,,,,
93,down,IAMX,The Absolute Shall,87,87,2,,,,
94,-,TheFatRat & アンジュリー,Close To the Sun,-,35,13,,,,
95,-,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,-,9,11,,,,
96,-,MBB,Beach,-,96,2,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,7,10,,,,
98,-,Ender Guney,300 Violin Orchestra (Fast Version),-,98,1,,,,
99,-,Groove Coverage,God Is a Girl (Extended Version),-,43,4,,,,
100,-,Serhat Durmus,Silence of Reality,-,58,6,,,,
