Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,240,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,241,,,,
3,up,SHAUN,Way Back Home,3,1,227,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,225,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,2,231,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,230,,,,
7,up,Stray Kids,MANIAC,7,1,112,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,234,,,,
9,up,NEFFEX,Grateful,10,4,222,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,8,2,96,,,,
11,up,DJ VINNIE PARGOY,Oma Shako Shako,66,11,2,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),11,4,216,,,,
13,down,Liu,Ringtone Drop (Radio Edit),12,1,99,,,,
14,up,Ambassador,Akatsuki,20,1,49,,,,
15,up,"Whisnu Santika, hbrp & Keebo",Cartel,15,1,35,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,177,,,,
17,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,189,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,10,225,,,,
19,down,王優秀,想某人 (DJ舞曲版),17,1,111,,,,
20,down,Hippie Sabotage,Devil Eyes,18,9,220,,,,
21,down,Talitha.,Okay (feat. Darren Ashley),19,9,231,,,,
22,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),21,13,222,,,,
23,up,Tiësto,Traffic,38,12,226,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,239,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,18,237,,,,
26,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,12,229,,,,
27,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),26,7,219,,,,
28,down,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,233,,,,
29,up,Tiësto,Adagio for Strings,44,21,232,,,,
30,down,Happy Birthday,Happy Birthday (Disco Version),23,12,143,,,,
31,down,Else,Paris,28,6,199,,,,
32,down,M.I.A.,Paper Planes,30,21,225,,,,
33,down,Marshmello,Summer,31,25,236,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,22,233,,,,
35,-,IIIOR,Capybara,-,35,1,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,194,99,2020-10-11,61,2020-11-01
37,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),37,24,212,,,,
38,-,BallScrathers,Push Up (BallScrathers Remix),-,21,27,,,,
39,down,M83,Midnight City,29,5,207,,,,
40,down,Putra Fvnky,Rip Love Faouzia,39,1,112,,,,
41,down,Marconi Union,"Weightless, Pt. 1",40,12,165,,,,
42,up,Owl City,Fireflies,42,5,209,,,,
43,up,Boby,Atuna Tufuli,43,1,34,,,,
44,up,Alina Baraz,Electric (feat. Khalid),45,32,166,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,32,183,,,,
46,up,SHAUN,Way Back Home (Instrumental),47,27,147,,,,
47,up,Hoaprox,Ngau Hung,49,27,61,,,,
48,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Afrojack Remix],-,48,1,,,,
49,-,Yudha Paramata,DJ Manyasa Denai Manarimo,-,49,1,,,,
50,-,DJ BORNEO,Cinta Sampai Mati Funkot Asli Dugem,-,50,4,,,,
51,-,Groove Coverage,God Is a Girl (Radio Edit),-,51,13,,,,
52,-,Max Elto,Shadow of the Sun,-,15,37,,,,
53,-,DJ NGANGKANG,AAA AKU BERJUANG SAMPAI MATI,-,53,1,,,,
54,-,Vanio Veeronica,Lullaby,-,54,1,,,,
55,-,"Yellow Pvnk, GopStop & TECHNO KING",Daddy Dj (HYPERTECHNO),-,55,1,,,,
56,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,56,1,,,,
57,-,唐焯仪ZOET,候鸟南飞,-,57,1,,,,
58,-,VodKe & HSHK,GIMME(Version),-,58,1,,,,
59,-,L19U1D,THE DEVIL,-,59,1,,,,
60,-,Samue Sanders,Sensual Groove,-,60,1,,,,
61,-,Sex Music,Sexcess,-,61,1,,,,
62,-,Japandee,Fake Love (Orchestral Version) [Remix],-,62,1,,,,
63,-,RISKY TARIGAN,Jemping,-,63,1,,,,
64,-,Sex Music,Thrusts of Passion,-,64,1,,,,
65,-,Sex Music,Fantasy,-,65,1,,,,
66,down,TECHNO N TEQUILLA,Dancin (Techno Sped Up),41,41,2,,,,
67,up,十三叔,听 (DJ版),67,67,2,,,,
68,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,53,4,58,,,,
