Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,52,,,,
3,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,2,1,4,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,55,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,1,55,,,,
6,down,Petit Biscuit,Sunset Lover,3,1,55,,,,
7,up,Gustixa,Lemon Tree,11,7,6,,,,
8,down,SHAUN,Way Back Home,6,1,55,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,55,,,,
10,down,Serhat Durmus,Hislerim (feat. Zerrin),8,2,53,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,54,,,,
12,up,Owl City,Fireflies,13,5,55,,,,
13,up,M83,Midnight City,14,5,55,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,13,46,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,4,29,,,,
16,up,Steelheart,She's Gone (Electronic),16,10,53,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,49,,,,
18,up,NEFFEX,Grateful,50,4,55,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),18,9,50,,,,
20,down,Talitha.,Okay (feat. Darren Ashley),19,9,53,,,,
21,up,Porter Robinson & Madeon,Shelter,24,13,51,,,,
22,up,Owl City,Vanilla Twilight,25,10,55,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,11,55,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,14,54,,,,
25,up,DJ Enjel,DJ Kamu Keterlaluan,41,7,13,,,,
26,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,49,,,,
27,up,Disclosure,Magnets (feat. Lorde),29,17,55,,,,
28,up,Finding Hope,3:00 Am,38,12,44,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,18,55,,,,
30,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,18,54,,,,
31,up,Kalia Siska,Hareudang,82,3,26,,,,
32,-,Marian Hill,Down,-,8,2,,,,
33,-,Daxten,Late Nights,-,33,1,,,,
34,up,Tabata Songs,Tabata W.O.D. (feat. Coach),34,13,53,,,,
35,up,The Cinematic Orchestra,To Build a Home,35,27,51,,,,
36,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,28,22,,,,
37,up,Marshmello,Summer,40,25,53,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,22,54,,,,
39,down,M83,Wait,33,15,53,,,,
40,up,Tiësto,Adagio for Strings,44,21,52,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,46,26,49,,,,
42,up,Rain Man,Bring Back the Summer (feat. OLY),48,28,54,,,,
43,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],63,12,49,,,,
44,up,Disclosure,Latch (Live),73,5,19,,,,
45,up,M.I.A.,Paper Planes,49,21,48,,,,
46,down,Jai Wolf,Indian Summer,22,13,50,,,,
47,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),62,7,47,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,26,52,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,14,99,2020-10-11,61,2020-11-01
50,up,Rudimental,Feel the Love (feat. John Newman),54,36,47,,,,
51,up,M.I.A.,Bad Girls,55,37,39,,,,
52,up,Dj Harris Nugraha,Sa Pamit Mo Pulang,65,52,2,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,32,43,,,,
54,up,Alina Baraz,Electric (feat. Khalid),57,32,40,,,,
55,up,Marconi Union,"Weightless, Pt. 1",58,12,39,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],59,49,32,,,,
57,down,SHAUN,Way Back Home (Advanced Remix),12,4,52,,,,
58,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],71,26,28,,,,
59,up,Achint Thakkar,Scam 1992 Theme Music,87,8,3,,,,
60,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),21,13,55,,,,
61,down,Damon Empero,Vacation (feat. Veronica),53,16,28,,,,
62,down,OJ Law,Introverts,60,46,32,,,,
63,-,Mittxl,Kimi No Toriko (Summertime) [Mittxl Remix],-,63,1,,,,
64,down,Tiësto,Traffic,23,12,50,,,,
65,-,Haff,Tanpa Bumi,-,65,1,,,,
66,-,Haff,Menyerah,-,66,1,,,,
67,-,Haff,Mengenalinya,-,67,1,,,,
68,-,TheFatRat,Never Be Alone,-,56,6,,,,
69,-,Haff,Aku,-,69,1,,,,
70,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),39,24,49,,,,
71,up,Else,Paris,81,6,22,,,,
72,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,3,,,,
73,-,Heiakim,Ara Ara,-,73,1,,,,
74,down,White Town,Your Woman,61,35,23,,,,
75,-,Fly Project,Deccan,-,75,1,,,,
76,down,Sean Paul,Get Busy,42,32,41,,,,
77,-,Petit Biscuit,Memories,-,63,4,,,,
78,-,Haff,The World Climax (feat. Archie Green's),-,78,1,,,,
79,-,Haff,Satukan Aku,-,79,1,,,,
80,-,Haff,Ku Tak Bersalah,-,80,1,,,,
81,-,Haff,Hipokrasi,-,81,1,,,,
82,-,Haff,Mencari Arah,-,82,1,,,,
83,down,Martin Arteta,Past Lives,31,2,5,,,,
84,down,Serhat Durmus,Yalan,83,11,23,,,,
85,down,Onderkoffer,The Turn Up,45,45,2,,,,
86,down,Hippie Sabotage,Devil Eyes,52,9,40,,,,
87,down,Mura Masa,Love$ick (feat. A$AP Rocky),84,75,9,,,,
88,down,SHAUN,Way Back Home (Instrumental),64,27,27,,,,
89,-,C2C,Arcades,-,89,1,,,,
90,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,15,,,,
91,down,Janji,Horizon,77,45,6,,,,
92,-,TheFatRat & アンジュリー,Close To the Sun,-,35,5,,,,
93,down,untrusted,Let Me Down Slowly,79,49,4,,,,
94,down,Rude.,Eternal Youth,37,37,9,,,,
95,down,"Skan, Krale & LBLVNC",No Glory (Remix),88,88,2,,,,
96,-,Ehrling,Champagne Ocean,-,82,3,,,,
97,-,Omcon SB,Bukan Dirumah,-,51,5,,,,
98,down,Alif Chrizto,Yalla,20,20,5,,,,
99,-,王琪,可可托海的牧羊人 (DJ沈念版),-,11,1,,,,
100,down,Evir,Time Back,70,62,7,,,,
