Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,163,,,,
2,up,Petit Biscuit,Sunset Lover,12,1,177,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,178,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,175,,,,
5,down,SHAUN,Way Back Home,3,1,165,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,166,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),4,2,175,,,,
8,down,Kina,Get You the Moon (feat. Snøw),5,1,173,,,,
9,down,Martin Arteta,Past Lives,6,2,123,,,,
10,down,Stray Kids,MANIAC,8,1,55,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,173,,,,
12,down,NEFFEX,Grateful,11,4,162,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),13,4,152,,,,
14,up,Ariska Project,DJ Dayak Full Bass,26,7,2,,,,
15,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,14,1,127,,,,
16,up,Liu,Ringtone Drop (Radio Edit),39,1,43,,,,
17,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),19,13,161,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,165,,,,
19,up,Frogmonster,Remember Our Summer,29,19,44,,,,
20,up,Talitha.,Okay (feat. Darren Ashley),21,9,168,,,,
21,down,Hippie Sabotage,Devil Eyes,16,9,160,,,,
22,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,9,113,,,,
23,down,Porter Robinson & Madeon,Shelter,22,13,164,,,,
24,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,11,172,,,,
25,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),30,7,157,,,,
26,down,王優秀,想某人 (DJ舞曲版),18,1,50,,,,
27,-,King Plat TK,DE RA GO,-,24,2,,,,
28,down,Tiësto,Traffic,23,12,169,,,,
29,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,14,173,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,176,,,,
31,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,13,169,,,,
32,down,MRIKYBZ,FEEL ONLY LOVE,25,25,2,,,,
33,down,Tiësto,Adagio for Strings,31,21,173,,,,
34,-,xi,Titania (Long Version),-,34,1,,,,
35,-,Syntropy,Gaia Awakening,-,35,1,,,,
36,-,MIMIEEE WG,TANTE TANTE CULIK AKU DONG JEDAG JEDUG X THAI BEAT REMIX (Instrumental),-,36,1,,,,
37,down,Else,Paris,34,6,139,,,,
38,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,130,99,2020-10-11,61,2020-11-01
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,22,171,,,,
40,up,Marshmello,Summer,41,25,172,,,,
41,up,The Living Tombstone,Five Nights at Freddy's,43,26,163,,,,
42,down,Happy Birthday,Happy Birthday (Disco Version),35,12,83,,,,
43,up,Gustixa,Lemon Tree,44,7,99,,,,
44,up,Putra Fvnky,Rip Love Faouzia,45,1,48,,,,
45,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),53,24,150,,,,
46,up,Illenium,Fractures (feat. Nevve),46,12,110,,,,
47,-,东方依依,爱很简单 (DJ苏平版),-,47,1,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),51,36,131,,,,
49,down,Kecik Imba,DJ Bila Hari Raya Menjelma (BreakLatin Remix),33,18,3,,,,
50,-,The Prodigy,Medusa’s Path,-,50,1,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,32,121,,,,
52,-,Rahmad Fauzi Rmx & DJ Almas,Pantun Janda,-,28,1,,,,
53,down,Ibnusta,Ramadhan,49,45,3,,,,
54,-,"Egzod, Maestro Chives & Neoni",Royalty,-,2,32,,,,
55,up,Owl City,Fireflies,81,5,172,,,,
56,-,Hoaprox,Ngau Hung,-,27,23,,,,
57,up,Max Elto,Shadow of the Sun,91,15,16,,,,
58,down,Dwipa Nation,DJ Nirvana x Bloody Mary Hits 2023 (Remix),40,40,2,,,,
59,down,Alina Baraz,Electric (feat. Khalid),57,32,105,,,,
60,down,Marconi Union,"Weightless, Pt. 1",58,12,104,,,,
61,-,Late Night Alumni,Empty Streets,-,61,3,,,,
62,-,DJ Moonton,DJ DEVIL INSIDE ME REMIX,-,6,15,,,,
63,-,MSPUIYI,Shackle (feat. Nyk),-,63,1,,,,
64,-,JMB Crew,Rahmatun Lil'alameen,-,64,1,,,,
65,-,DJ Lucu & Adit Sparky,Ngana Rindu? (Adit Sparky Version),-,65,1,,,,
66,-,SHAUN & Jeff Satur,Steal The Show,-,50,2,,,,
67,-,Klubbhoppers,Electronic Life (Extended Mix),-,67,2,,,,
68,down,Anyma,Explore Your Future,50,50,2,,,,
69,-,Qnuy,KOPI MASZEH,-,69,1,,,,
70,-,Sound Effects Royalty Free,Early Morning Rooster Crowing,-,70,1,,,,
71,-,RYAN 4PLAY,DJ Snake Empire Fullbass Pargoy (feat. Indo Viral & DJ Haning),-,71,1,,,,
72,-,Alexi Action,Travel Vlog,-,72,1,,,,
73,-,Rhian Sheehan,A Thimble Full of Sorrow,-,73,1,,,,
74,-,Elderbrook,I Need You,-,74,1,,,,
75,-,Kikuo,Yokoso Hoshi no Oyado (feat. Hatsune Miku),-,75,1,,,,
76,up,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",96,76,2,,,,
77,down,HENRY,Real Love Still Exists (feat. Yuna),32,11,5,,,,
78,-,MoonDeity,Neon Blade,-,65,11,,,,
79,-,Achint Thakkar,Scam 1992 Theme Music,-,8,19,,,,
80,down,SHAUN,Way Back Home (Instrumental),60,27,89,,,,
81,-,Scammacist,Give it to me x Promiscuous (Sped Up),-,79,1,,,,
82,-,DeadBoy,Top G - Phonk,-,70,1,,,,
83,-,Blvck Skyle,4 Me,-,83,1,,,,
84,-,Yonder Dale,Angels,-,84,1,,,,
85,-,Massive Attack,Heat Miser,-,85,1,,,,
86,up,MR ALDY,DJ SIAL - MAHALINI VIRAL TIKTOK (REMIX),92,19,3,,,,
87,down,GantolL PROJECT,Feel Only love,15,15,2,,,,
88,down,Kevin Fvnky,DJ BREAKDUTCH x EVERYTHING AT ONCE VIRAL 2023,82,82,2,,,,
89,up,Mc Jair da Rocha & DISCO HUNTER,Pa Pa Bum Bum Bum,93,65,3,,,,
90,down,Gli Gli Mangat Rimex,Sahur Sahur,59,14,5,,,,
91,down,Ben Hemsley,Please Playboy,54,54,2,,,,
92,down,Catbycat,Maxwell the Cat Theme,62,50,3,,,,
93,down,"TheFatRat, Slaydit & Anjulie",Stronger,78,41,36,,,,
94,-,Chronic Crew,Silver Scrapes (As Featured In League of Legends Season 2 World Championship),-,94,1,,,,
95,down,Dxrk ダーク,RAVE,42,16,44,,,,
96,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,37,58,,,,
97,-,g3ox_em,GigaChad Theme (Phonk House Version),-,97,1,,,,
