Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,21,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,24,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,24,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,24,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,24,,,,
6,up,Owl City,Fireflies,12,5,24,,,,
7,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,23,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),8,4,23,,,,
9,up,M83,Midnight City,9,5,24,,,,
10,down,NEFFEX,Grateful,7,4,24,,,,
11,up,Steelheart,She's Gone (Electronic),11,10,22,,,,
12,up,Talitha.,Okay (feat. Darren Ashley),14,9,22,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,19,,,,
14,up,Tiësto,Traffic,27,12,21,,,,
15,up,Disclosure,Latch (feat. Sam Smith),40,13,22,,,,
16,up,Hippie Sabotage,Devil Eyes,65,9,17,,,,
17,down,Owl City,Vanilla Twilight,16,10,24,,,,
18,down,Jai Wolf,Indian Summer,17,13,20,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,24,,,,
20,down,Tabata Songs,Tabata W.O.D. (feat. Coach),13,13,24,,,,
21,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),10,7,22,,,,
22,down,Porter Robinson & Madeon,Shelter,19,13,22,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,14,23,,,,
24,down,Disclosure,Magnets (feat. Lorde),21,17,24,,,,
25,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),22,15,20,,,,
26,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,24,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),24,18,24,,,,
28,up,M.I.A.,Paper Planes,35,21,20,,,,
29,up,M83,Wait,31,15,22,,,,
30,up,The Cinematic Orchestra,To Build a Home,33,27,23,,,,
31,-,NVDES,Purusha,-,31,1,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,22,24,,,,
33,up,Marshmello,Summer,45,25,23,,,,
34,up,Tiësto,Adagio for Strings,47,21,21,,,,
35,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],60,18,23,,,,
36,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],63,12,19,,,,
37,up,The Living Tombstone,Five Nights at Freddy's,64,26,20,,,,
38,up,Rain Man,Bring Back the Summer (feat. OLY),73,28,23,,,,
39,-,Seven13,Limitless (Despair),-,38,6,,,,
40,-,San Holo,In the End I Just Want You to Be Happy,-,40,1,,,,
41,-,Polo & Pan,Rivolta,-,41,1,,,,
42,-,Wvrrior,I Don't Love You Anymore (Kid. Remix),-,42,1,,,,
43,-,Giuseppe Ottaviani,Panama (Extended Mix),-,43,1,,,,
44,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,27,6,,,,
45,-,Odd Beholder,Lighting (Fejká Remix),-,45,1,,,,
46,-,Fejká,Sunlight,-,46,1,,,,
47,-,Ooyy,Rapture,-,47,1,,,,
48,up,Roji,Dj Nona Pasir Putih,82,35,3,,,,
49,down,Orheyn,Lay Lay (Noes Remix),36,34,12,,,,
50,-,Ooyy,Gelatin Nature,-,50,1,,,,
51,-,Ooyy,Divergent,-,51,1,,,,
52,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,26,24,,,,
53,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),74,24,22,,,,
54,up,Arman Cekin,Better Days (feat. Faydee & KARRA),80,52,5,,,,
55,-,DJ Remix Premier,Satu Hati Sampai Mati,-,55,1,,,,
56,-,Serhat Durmus,Hislerim (feat. Zerrin),-,2,22,,,,
57,-,DJ Rackel,Satu Hati Sampai Mati 2,-,57,1,,,,
58,up,Rudimental,Feel the Love (feat. John Newman),95,36,22,,,,
59,-,Damon Empero,Vacation (feat. Veronica),-,16,12,,,,
60,down,Orheyn,Lay Lay (Akra Remix),44,4,22,,,,
61,-,Moonnight & Angel Falls,Love Is the Key (S.a.T Remix),-,61,1,,,,
62,-,lūx,Another Day,-,62,1,,,,
63,-,ATB,Let U Go (Ambient Remix),-,63,1,,,,
64,-,SLUMBERJACK,Athena,-,64,1,,,,
65,-,ATB,Let U Go (Airplay Mix),-,65,1,,,,
66,-,Inna Squad,Heathens (Remix),-,66,1,,,,
67,-,Die Antwoord,Enter the Ninja,-,67,1,,,,
68,-,Parov Stelar,Catgroove,-,68,1,,,,
69,-,Manu Pilas & ELYELLA,Bella Ciao (Elyella Remix),-,69,1,,,,
70,-,Bruno Belogna,Curiosity Killed the Chat,-,70,1,,,,
71,-,Kina & yaeow,Wish I Was Better,-,71,1,,,,
72,-,Future Beat Alliance,Never Forever,-,72,1,,,,
73,-,Vini Vici & Liquid Soul,Universe Inside Me,-,73,1,,,,
74,-,Synkro,Realize (Sad City Remix),-,74,1,,,,
75,-,Jamie xx,Idontknow,-,10,1,,,,
76,-,M.I.A.,Bad Girls,-,37,17,,,,
77,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,21,,,,
78,-,Elderbrook,Numb (Chill Mix),-,78,1,,,,
79,-,Rob Bailey & The Hustle Standard,Hungry,-,53,1,,,,
80,down,ODESZA,Line of Sight (Reprise) [Instrumental],58,58,2,,,,
81,-,Nightcore,Decisions,-,81,1,,,,
82,-,ZABO,Breathe,-,80,1,,,,
83,-,Nightcore,Born By the River,-,83,1,,,,
84,-,Nightcore,Snowbound,-,84,1,,,,
85,-,Nightcore,5 Elements,-,85,1,,,,
86,-,Nightcore,We Own the Night,-,86,1,,,,
87,down,Blasterjaxx,Faith (Radio Edit),67,67,2,,,,
88,-,Illenium,Free Fall (feat. RUNN),-,88,1,,,,
89,down,SHAUN,Way Back Home,28,1,24,,,,
90,-,FKA twigs,Two Weeks,-,77,2,,,,
91,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,3,,,,
92,-,Shallou,You and Me,-,92,1,,,,
93,-,Duke Dumont,Ocean Drive,-,57,2,,,,
94,down,Illenium,Crawl Outta Love (feat. Annika Wells),91,51,4,,,,
95,down,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,89,20,13,,,,
96,down,20syl,Key Home,37,37,2,,,,
97,down,20syl,B.a.-ba,43,43,2,,,,
98,down,Serhat Durmus,Yalan,84,11,7,,,,
99,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,99,1,,,,
100,down,Bruno Belogna,Andalusia,48,48,2,,,,
