Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillos,Angel Baby (TikTok Mashup),6,1,3,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,129,,,,
3,up,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),4,3,3,,,,
4,down,Stray Kids,MANIAC,3,1,7,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,127,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,117,,,,
7,up,王優秀,想某人 (DJ舞曲版),80,1,2,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),9,2,128,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,2,125,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,130,,,,
11,down,Putra Fvnky,Rip Love Faouzia,8,1,4,,,,
12,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,127,,,,
13,up,Owl City,Fireflies,13,5,130,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),17,4,114,,,,
15,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],42,7,8,,,,
16,down,M83,Midnight City,14,5,129,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),21,9,67,,,,
18,up,Marian Hill,Down,19,8,77,,,,
19,up,王琪,可可托海的牧羊人 (DJ沈念版),24,11,36,,,,
20,up,Dj Yogie Rmx,"RIP, LOVE (Remix)",67,15,3,,,,
21,down,Martin Arteta,Past Lives,15,2,75,,,,
22,down,Hippie Sabotage,Devil Eyes,18,9,113,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,12,,,,
24,down,Flume,Never Be Like You (feat. Kai),22,4,104,,,,
25,up,LAY & Alan Walker,Sheep (Alan Walker Relift),26,10,120,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),28,9,125,,,,
27,down,DJ MINANG,Rip Love (feat. Evii Yuvi),20,9,3,,,,
28,up,Disclosure,Latch (feat. Sam Smith),29,13,121,,,,
29,up,Jai Wolf,Indian Summer,30,13,122,,,,
30,up,Porter Robinson & Madeon,Shelter,31,13,119,,,,
31,up,Owl City,Vanilla Twilight,32,10,130,,,,
32,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,16,1,79,,,,
33,up,Disclosure,Omen (feat. Sam Smith),35,16,69,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,11,125,,,,
35,down,SHAUN,Way Back Home,7,1,120,,,,
36,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),37,13,118,,,,
37,-,VIVIZ,BOP BOP! (Yves V Remix),-,37,1,,,,
38,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,14,125,,,,
39,down,ITZY,Not Shy,34,23,11,46,2020-08-23,34,2020-08-30
40,down,Kina,Get You the Moon (feat. Snøw),11,1,127,,,,
41,down,Disclosure,Magnets (feat. Lorde),40,17,130,,,,
42,down,Disclosure,Latch (Live),25,5,65,,,,
43,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],46,18,129,,,,
44,up,Kalia Siska,Hareudang,44,3,96,,,,
45,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],49,12,119,,,,
46,-,Illenium,Fractures (feat. Nevve),-,12,75,,,,
47,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),71,19,24,,,,
48,up,M83,Wait,50,15,127,,,,
49,-,NEFFEX,Grateful,-,4,125,,,,
50,up,Finding Hope,3:00 Am,51,12,115,,,,
51,up,Gustixa,Happy,79,18,7,,,,
52,up,Else,Paris,53,6,92,,,,
53,up,Tiësto,Adagio for Strings,54,21,126,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),45,18,130,,,,
55,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),55,7,115,,,,
56,up,Damon Empero,Vacation (feat. Veronica),56,16,95,,,,
57,up,M.I.A.,Paper Planes,57,21,120,,,,
58,down,Tiësto,Traffic,39,12,122,,,,
59,down,Marshmello,Summer,58,25,126,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,22,124,,,,
61,-,Talitha.,Okay (feat. Darren Ashley),-,9,120,,,,
62,-,Lo-fi Chill Zone,Goddes,-,62,1,,,,
63,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),33,15,117,,,,
64,-,Agan Rmx,DJ Stel Kendo Stel Kenceng Koplo,-,64,2,,,,
65,-,Ryal,Leap of Faith (feat. Meredith Bull),-,65,1,,,,
66,-,豆包,太想念 (DJ阿卓版),-,66,1,,,,
67,-,Skc music official,DJ Nightcore Thunder Jedud Jedug,-,67,1,,,,
68,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,1,25,,,,
69,down,Dxrk ダーク,RAVE,47,16,3,,,,
70,down,The Living Tombstone,Five Nights at Freddy's,60,26,120,,,,
71,-,Agan Rmx,Biar Kau Gendut,-,71,1,,,,
72,-,Perfume,Flow,-,72,1,,,,
73,down,Liu,Ringtone Drop (Radio Edit),43,1,7,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,83,99,2020-10-11,61,2020-11-01
75,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,13,122,,,,
76,-,Massive Attack,Teardrop,-,39,15,,,,
77,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,35,,,,
78,up,White Town,Your Woman,86,35,59,,,,
79,-,Sahrul Ckn,DJ Papa Muda Goyang Goyang (Slow),-,44,3,,,,
80,-,Hoaprox,Ngau Hung,-,27,17,,,,
81,-,NEFFEX,Destiny,-,37,28,,,,
82,down,Happy Birthday,Happy Birthday (Disco Version),70,12,45,,,,
83,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],52,26,83,,,,
84,-,Damon Empero,Vacation (feat. Veronica),-,39,23,,,,
85,-,untrusted,Let Me Down Slowly,-,49,6,,,,
86,-,Boten Anna,Boten Anna,-,86,1,,,,
