Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,48,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,188,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,209,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,206,,,,
5,down,Boby,Atuna Tufuli,1,1,5,,,,
6,up,SHAUN,Way Back Home,7,1,195,,,,
7,down,Petit Biscuit,Sunset Lover,2,1,208,,,,
8,up,Martin Arteta,Past Lives,8,2,154,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,2,197,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),10,2,201,,,,
11,-,Stray Kids,MANIAC,-,1,83,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,5,2,63,,,,
13,down,NEFFEX,Grateful,12,4,189,,,,
14,up,M.I.A.,Time Traveller,57,8,4,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),14,4,183,,,,
16,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,156,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,196,,,,
18,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,9,144,,,,
19,up,Liu,Ringtone Drop (Radio Edit),22,1,70,,,,
20,down,Talitha.,Okay (feat. Darren Ashley),19,9,198,,,,
21,up,Hippie Sabotage,Devil Eyes,21,9,190,,,,
22,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),24,13,192,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,201,,,,
24,up,Dwipa Nation,DJ Pipi Mimi,31,8,3,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,204,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,205,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,12,196,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,200,,,,
29,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),32,7,188,,,,
30,up,Else,Paris,33,6,166,,,,
31,down,Kina,Get You the Moon (feat. Snøw),11,1,201,,,,
32,up,SHAUN,Way Back Home (Instrumental),41,27,114,,,,
33,up,M.I.A.,Paper Planes,52,21,195,,,,
34,up,Happy Birthday,Happy Birthday (Disco Version),35,12,111,,,,
35,up,Marshmello,Summer,37,25,203,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,161,99,2020-10-11,61,2020-11-01
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",40,22,202,,,,
38,up,Randy Zheku,Dance Piraouna,54,7,5,,,,
39,up,The Living Tombstone,Five Nights at Freddy's,42,26,194,,,,
40,up,Putra Fvnky,Rip Love Faouzia,43,1,79,,,,
41,-,Frogmonster,Remember Our Summer,-,19,70,,,,
42,-,Owl City,Fireflies,-,5,189,,,,
43,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),44,24,181,,,,
44,up,Marconi Union,"Weightless, Pt. 1",47,12,133,,,,
45,up,Alina Baraz,Electric (feat. Khalid),50,32,133,,,,
46,up,Illenium,Fractures (feat. Nevve),46,12,140,,,,
47,-,Max Elto,Shadow of the Sun,-,15,26,,,,
48,-,Adhes,I wanna be yours (Instrumental),-,48,1,,,,
49,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,32,152,,,,
50,-,VOJ & Narvent,Memory Reboot,-,22,10,,,,
51,-,Mocil Fvnky,DJ KARNA SU SAYANG - MASSMOCIL,-,51,1,,,,
52,-,ODESZA,A Moment Apart,-,43,29,,,,
53,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,62,4,25,,,,
54,-,KEN SOM,BE WITH YOU REMIX,-,54,1,,,,
55,up,Kordhell,Murder In My Mind,64,18,45,,,,
56,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,79,,,,
57,-,OJ Law,Introverts,-,46,96,,,,
58,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,58,2,,,,
59,-,YAD Oud,Memory Reboot (Arabic Version),-,59,1,,,,
60,-,Bagus Zoanda,DJ HARGA DIRIKU JUNGLE DUTCH TERBARU,-,60,1,,,,
61,-,Mark Dekoda,La Forma Más Pura,-,61,1,,,,
62,-,Moi Last Von,Pourquoi Tales,-,62,1,,,,
63,-,RYAN 4PLAY,AUK SANTUY DUTCH (feat. Dj ASIK & Adit Sparky),-,63,1,,,,
64,-,DJSD Music,DJ BERTAHAN SAKIT PERGI AKU SULIT HUBUNGAN INI MEMBUATKU SAKIT REMIX JEDAG JEDUG FULL BASS,-,64,1,,,,
65,-,HIKMAL AR93,Jungle Dutch Heartbreak - Full Bass Terbaru,-,65,1,,,,
66,-,Dance With the Dead,Only a Dream,-,66,1,,,,
67,-,ADY REMIXER,Dj Terlalu Bootleg Mengkaneh,-,67,1,,,,
68,-,Gotan Project,El Norte,-,68,1,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,56,3,,,,
70,-,Hang Øver,Relief,-,70,1,,,,
71,-,DJ BPJS,Dj Malam Pagi x Hamil Duluan,-,62,2,,,,
72,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,80,,,,
73,-,M83,Midnight City,-,5,183,,,,
74,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,204,,,,
75,-,Hend Music,"DJ SELINGKUH JEDAG JEDUG X MELODY MENGKANE (feat. Setya Production, Dj Tik Tok Mix, Angga Dz, Tiktok Fyp, Auto Viral, DJ Trending Tiktok, Dj TikToker Viral, DJ Hengky, Dj Viral & Dj Viral Indonesia TikTok) [Remix]",-,75,1,,,,
76,-,DJ TIKTIK RMX,Dj Hujan Badai Mashup,-,76,1,,,,
77,-,PEDRO,Toques (feat. DKVPZ),-,77,1,,,,
78,-,Arie Gogon,Dj Tabrak Tabrak Masuk,-,78,1,,,,
79,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,79,1,,,,
80,-,Champion & Mina,XYLA,-,80,1,,,,
81,-,DJ Rufus,More Passion More Energy More Footwork,-,81,1,,,,
82,-,Marlon Hoffstadt & DJ Daddy Trance,Day 'N' Night,-,82,1,,,,
83,-,DANGDUT POPULER,HENDAKLAH HENDAK KURASA PUNCAKNYA GUNUNG HENDAK DITAWAN JUNGLE DUTCH FULL BASS,-,83,1,,,,
84,-,GMS & Infected Mushroom,Arabian Knights on Mescaline (2020 Remaster),-,84,1,,,,
85,-,Wiwek,Run,-,85,1,,,,
86,-,Duke Dumont,Ocean Drive,-,57,16,,,,
87,-,Clean Bandit,Higher (feat. iann dior),-,7,11,,,,
88,-,skyemane,Agora Hills (Sped Up),-,88,1,,,,
89,down,april27,Prayer1,56,17,7,,,,
90,down,Hoaprox,Ngau Hung,65,27,42,,,,
91,-,DJ Iwan,Dj Retak Hatiku Full Jedag Jedug Campuran Style Thailand,-,3,4,,,,
92,-,Serhat Durmus,Yalan,-,11,60,,,,
93,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,93,1,,,,
94,-,C418,Minecraft,-,82,4,,,,
