Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,203,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,223,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,221,,,,
4,up,SHAUN,Way Back Home,4,1,210,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,2,207,,,,
6,down,Martin Arteta,Past Lives,5,2,169,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,216,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,216,,,,
9,up,Stray Kids,MANIAC,9,1,98,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,216,,,,
11,up,NEFFEX,Grateful,12,4,204,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,10,2,78,,,,
13,down,"Whisnu Santika, hbrp & Keebo",Cartel,6,1,17,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,4,198,,,,
15,up,Liu,Ringtone Drop (Radio Edit),15,1,81,,,,
16,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,17,1,171,,,,
17,up,Ambassador,Akatsuki,18,1,31,,,,
18,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,9,159,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,207,,,,
20,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,223,,,,
21,up,Hippie Sabotage,Devil Eyes,22,9,203,,,,
22,up,Talitha.,Okay (feat. Darren Ashley),23,9,213,,,,
23,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),20,13,207,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,216,,,,
25,down,王優秀,想某人 (DJ舞曲版),19,1,93,,,,
26,up,Tiësto,Traffic,26,12,209,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,14,219,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,12,211,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,18,220,,,,
30,up,Tabata Songs,Tabata W.O.D. (feat. Coach),32,13,215,,,,
31,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),34,7,201,,,,
32,up,Frogmonster,Remember Our Summer,51,19,83,,,,
33,up,Else,Paris,35,10,181,,,,
34,up,Tiësto,Adagio for Strings,36,21,215,,,,
35,down,Boby,Atuna Tufuli,29,1,18,,,,
36,down,Gustixa,Lemon Tree,28,7,144,,,,
37,-,DJ Aligator & CS-Jay,IMPETUS VISCUS,-,37,1,,,,
38,-,halimah tati,Dj Menghapus Jejakmu,-,38,1,,,,
39,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,39,6,,,,
40,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),33,24,194,,,,
41,up,M.I.A.,Paper Planes,41,21,208,,,,
42,up,Happy Birthday,Happy Birthday (Disco Version),42,12,126,,,,
43,-,"Marc Korn, Michael Roman & Semitoo",Bad Roses,-,43,1,,,,
44,up,Marshmello,Summer,45,25,218,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,1,176,99,2020-10-11,61,2020-11-01
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,22,217,,,,
47,-,ODESZA,A Moment Apart,-,43,32,,,,
48,up,Illenium,Fractures (feat. Nevve),48,12,152,,,,
49,up,Putra Fvnky,Rip Love Faouzia,49,1,94,,,,
50,up,Groove Coverage,God Is a Girl,78,28,40,,,,
51,down,SHAUN,Way Back Home (Instrumental),44,27,129,,,,
52,down,Marconi Union,"Weightless, Pt. 1",50,12,147,,,,
53,up,Alina Baraz,Electric (feat. Khalid),59,32,148,,,,
54,-,The Tech Thieves,Fake,-,34,18,,,,
55,up,Max Elto,Shadow of the Sun,67,15,30,,,,
56,-,Øneheart & reidenshi,Snowfall,-,29,30,,,,
57,-,Hoaprox,Ngau Hung,-,27,51,,,,
58,down,徐梦圆,China-X,52,52,2,,,,
59,-,White Whale,Great Asset,-,59,1,,,,
60,-,Ardie Arrafi'i,Preman Pensiun,-,60,1,,,,
61,-,Skeler,One Day,-,61,1,,,,
62,-,Sound Ori,Ini Parah Nih Haha (Tenang-tenang),-,62,1,,,,
63,-,RavilZ,Croatian Rhapsody,-,63,1,,,,
64,-,jnhygs & 9lives,JERK! (slowed),-,64,1,,,,
65,-,"M?STIC, 808GONG & KEWL JERK",Fuck It Up,-,65,1,,,,
66,-,Matoma & JP Cooper,Sound of Shadows,-,66,1,,,,
67,-,Gempar Music,DJ GOOD IS GIRLS,-,67,1,,,,
68,-,GLASWING,Head Above Water,-,68,1,,,,
69,-,TrueBlue,Dancing cockroach but it has a beat (Remix),-,69,1,,,,
70,-,TWERL & Ekko & Sidetrack,Under Bright Lights (feat. Indy Skies),-,70,1,,,,
71,-,VOJ & Narvent,Memory Reboot (Slowed),-,24,4,,,,
72,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,60,4,40,,,,
73,-,HONNE,la la la that’s how it goes,-,2,26,,,,
74,-,REBRN & DANOR,Contigo,-,74,1,,,,
75,-,Harris & Ford & ItaloBrothers,Party Everywhere (Extended Mix),-,75,1,,,,
76,-,LexMorris & Margad,My Way,-,76,1,,,,
77,-,Sineself,Color Me Blue,-,77,1,,,,
78,-,PARANOiD DJ,Just Look My Way (Stolas' lament),-,78,1,,,,
79,-,Psycho Teddy,Psycho Teddy,-,79,1,,,,
80,up,VOJ & Narvent,Memory Reboot,86,22,15,,,,
81,down,spüke,Le Métro,16,16,2,,,,
82,-,C418,Minecraft,-,82,5,,,,
83,down,Xioloes,Dj She Doesnt Mind Viral,79,66,3,,,,
84,-,高瀬統也,どうして (feat. 野田愛実),-,57,3,,,,
85,-,ZAPRAVKA,ЗАВОД,-,36,4,,,,
86,down,Cillian Murphy,In the Morning,43,43,2,,,,
87,down,Dwipa Nation,DJ Pipi Mimi,25,8,16,,,,
