Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,95,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,89,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,98,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),5,2,96,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,98,,,,
6,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),6,5,96,,,,
7,up,NEFFEX,Grateful,9,4,98,,,,
8,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,7,1,47,,,,
9,down,Owl City,Fireflies,8,5,98,,,,
10,up,Marian Hill,Down,11,8,45,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),10,4,86,,,,
12,up,M83,Midnight City,12,5,97,,,,
13,up,Martin Arteta,Past Lives,36,2,46,,,,
14,up,Steelheart,She's Gone (Electronic),14,10,92,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,4,72,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),17,9,93,,,,
17,up,Talitha.,Okay (feat. Darren Ashley),18,9,92,,,,
18,down,Hippie Sabotage,Devil Eyes,16,9,82,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,92,,,,
20,up,Disclosure,Latch (feat. Sam Smith),21,13,89,,,,
21,down,Porter Robinson & Madeon,Shelter,13,13,88,,,,
22,up,Jai Wolf,Indian Summer,22,13,90,,,,
23,up,Damon Empero,Vacation (feat. Veronica),44,16,64,,,,
24,down,Disclosure,Omen (feat. Sam Smith),23,16,37,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),38,13,92,,,,
26,down,Owl City,Vanilla Twilight,24,10,98,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,95,,,,
28,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),27,13,89,,,,
29,down,Tiësto,Traffic,28,12,93,,,,
30,down,The Buncit,DJ Gratata,26,14,8,,,,
31,down,Disclosure,Magnets (feat. Lorde),29,17,98,,,,
32,up,Else,Paris,57,6,60,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,18,98,,,,
34,-,Yudha Paramata,DJ Beta Janji Beta Jaga Slow Bass,-,34,1,,,,
35,up,DJ Kapten Cantik,DJ Tak Bosan Bosan Aku Memandangmu Slow Beat,69,35,3,,,,
36,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,18,97,,,,
37,down,Kalia Siska,Hareudang,34,3,64,,,,
38,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),80,7,85,,,,
39,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,12,90,,,,
40,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),20,9,35,,,,
41,-,Yahel & Eyal Barkan,Voyage,-,41,1,,,,
42,down,M83,Wait,39,15,95,,,,
43,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,26,94,,,,
44,-,A. G. Cook,The Darkness (Eartheater Remix),-,44,1,,,,
45,down,The Living Tombstone,Five Nights at Freddy's,31,26,90,,,,
46,up,Petit Biscuit,Sunset Lover,48,1,97,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,51,99,2020-10-11,61,2020-11-01
48,-,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,-,9,5,,,,
49,up,Tiësto,Adagio for Strings,50,21,95,,,,
50,up,Marshmello,Summer,51,25,96,,,,
51,up,DJ Jorbs,Gratata (Tekno Remix),60,7,18,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,22,94,,,,
53,up,M.I.A.,Paper Planes,53,21,91,,,,
54,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,19,6,,,,
55,-,DJ TikTok,DJ Slow Memandangmu,-,15,11,,,,
56,down,Rain Man,Bring Back the Summer (feat. OLY),55,28,96,,,,
57,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,24,,,,
58,-,Nathan Frozt,Chand Chupa Badal Me (Re-Lift),-,58,2,,,,
59,down,Jetta,I'd Love to Change the World (Matstubs Remix),37,28,54,,,,
60,-,Happy Birthday,Happy Birthday (Disco Version),-,12,25,,,,
61,down,Illenium,Fractures (feat. Nevve),49,12,55,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),59,36,82,,,,
63,up,Evisu,Drive Forever (Remix),83,63,2,,,,
64,-,Groove Coverage,God Is a Girl,-,28,18,,,,
65,down,M.I.A.,Bad Girls,64,37,69,,,,
66,-,Duumu & ÊMIA,Close To You,-,66,1,,,,
67,-,Silva Hound,Vox's Interlude (feat. DAGames),-,67,1,,,,
68,-,Sarcastic Sounds,Come Back,-,68,1,,,,
69,-,DB project,DJ Didunia Ini Tenang Aja,-,69,1,,,,
70,-,Spiritual Gardens,Natural Beauty,-,59,1,,,,
71,-,Onderkoffer,Takedown,-,71,1,,,,
72,-,WMD,Don't Go,-,72,1,,,,
73,-,Vox Portent,Fly,-,73,1,,,,
74,-,Chrome Sparks,The Meaning of Love,-,74,1,,,,
75,-,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,-,13,6,,,,
76,down,Gustixa,Lemon Tree,45,7,37,,,,
77,down,The Cinematic Orchestra,To Build a Home,40,27,85,,,,
78,down,Asia Project,DJ India Nainowale Ne,56,2,14,,,,
79,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,32,74,,,,
80,-,David Guetta,Memories (feat. Kid Cudi),-,52,6,,,,
81,-,Preditah,Don’t Cry (feat. Aida Lae),-,81,1,,,,
82,-,Wilkinson,If You Want It,-,82,1,,,,
83,-,Ofenbach & Ella Henderson,Hurricane,-,83,1,,,,
84,-,Kijugo,Fly High but is it okay if it's lofi?,-,84,1,,,,
85,-,Luke Faulkner,Clouds,-,85,1,,,,
86,-,Marcus Worgull,Love Song,-,86,1,,,,
87,-,GRiZ,Good Times Roll (feat. Big Gigantic),-,87,1,,,,
88,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,26,,,,
89,down,Vazer,Dutch Disorder Heroine,46,46,2,,,,
90,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,52,3,,,,
91,-,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,-,33,1,,,,
92,down,MonDJ,Sex (With My Ex),87,83,3,,,,
93,-,The Tech Thieves,Fake,-,34,10,,,,
94,down,Marconi Union,"Weightless, Pt. 1",67,12,66,,,,
95,down,Alina Baraz,Electric (feat. Khalid),86,32,66,,,,
96,-,Stars On 45,Stars On 45 (12-Inch Version),-,93,2,,,,
97,down,宝鐘マリン & Yunomi,Unison,82,34,4,,,,
98,down,OJ Law,Introverts,95,46,58,,,,
99,-,Frogmonster,Remember Our Summer,-,19,4,,,,
100,down,Massive Attack,Teardrop,54,39,12,,,,
