Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,153,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,163,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,165,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,1,166,,,,
5,up,ALFREDO SABAN,DJ MAPOPO COMANDO,71,5,2,,,,
6,down,SHAUN,Way Back Home,4,1,155,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,156,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,163,,,,
9,up,Shain Mix Remix,DJ Ih Abang Jahat (Thailand Style Remix),72,9,5,,,,
10,down,Stray Kids,MANIAC,6,1,43,,,,
11,down,Disclosure,Latch (Live),8,5,85,,,,
12,up,DJ Moonton,DJ DEVIL INSIDE ME REMIX,38,6,6,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,161,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),65,2,164,,,,
15,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],10,7,30,,,,
16,down,Owl City,Fireflies,12,5,164,,,,
17,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,14,1,115,,,,
18,down,NEFFEX,Grateful,13,4,151,,,,
19,down,M83,Midnight City,15,5,164,,,,
20,down,Martin Arteta,Past Lives,11,2,111,,,,
21,down,Marian Hill,Down,16,8,111,,,,
22,down,Liu,Ringtone Drop (Radio Edit),20,1,33,,,,
23,down,王琪,可可托海的牧羊人 (DJ沈念版),18,11,70,,,,
24,down,Flume,Never Be Like You (feat. Kai),19,4,138,,,,
25,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,155,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),22,9,159,,,,
27,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,13,151,,,,
28,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,14,47,,,,
29,down,Talitha.,Okay (feat. Darren Ashley),24,9,156,,,,
30,down,Hippie Sabotage,Devil Eyes,25,9,149,,,,
31,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,9,101,,,,
32,down,Disclosure,Latch (feat. Sam Smith),28,13,156,,,,
33,down,Jai Wolf,Indian Summer,29,13,155,,,,
34,down,Owl City,Vanilla Twilight,31,10,164,,,,
35,down,Porter Robinson & Madeon,Shelter,32,13,154,,,,
36,down,Disclosure,Omen (feat. Sam Smith),33,16,103,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,11,161,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,45,2,22,,,,
39,down,Tiësto,Traffic,36,12,157,,,,
40,down,ITZY,Not Shy,37,23,46,46,2020-08-23,34,2020-08-30
41,down,王優秀,想某人 (DJ舞曲版),27,1,38,,,,
42,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,43,4,30,,,,
43,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),39,14,161,,,,
44,-,Kaysin,Sun Comes Up,-,44,1,,,,
45,-,Epic Music Official,Titan,-,45,1,,,,
46,down,Disclosure,Magnets (feat. Lorde),40,17,164,,,,
47,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],42,18,164,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),44,18,165,,,,
49,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],46,12,155,,,,
50,up,Dxrk ダーク,RAVE,89,16,35,,,,
51,down,Tabata Songs,Tabata W.O.D. (feat. Coach),48,13,157,,,,
52,down,M83,Wait,50,15,161,,,,
53,down,Finding Hope,3:00 Am,51,12,151,,,,
54,down,M.I.A.,Paper Planes,53,21,156,,,,
55,down,Tiësto,Adagio for Strings,54,21,161,,,,
56,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),63,24,140,,,,
57,down,Else,Paris,55,6,127,,,,
58,down,Happy Birthday,Happy Birthday (Disco Version),41,12,73,,,,
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,1,118,99,2020-10-11,61,2020-11-01
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,22,159,,,,
61,down,Marshmello,Summer,58,25,161,,,,
62,down,The Living Tombstone,Five Nights at Freddy's,59,26,153,,,,
63,down,Putra Fvnky,Rip Love Faouzia,60,1,38,,,,
64,down,Gustixa,Lemon Tree,62,7,88,,,,
65,down,Rain Man,Bring Back the Summer (feat. OLY),64,28,154,,,,
66,up,Illenium,Fractures (feat. Nevve),70,12,101,,,,
67,-,Allesandro,Rami Belama,-,67,1,,,,
68,-,Kordhell,Murder In My Mind,-,18,20,,,,
69,-,Tracie Spencer,I Have a Song To Sing,-,69,1,,,,
70,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,45,,,,
71,-,Tracie Spencer,Double O Rhythm,-,71,1,,,,
72,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,51,17,,,,
73,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",98,26,140,,,,
74,up,Sean Paul,Get Busy,99,32,114,,,,
75,-,MoonDeity,Neon Blade,-,65,9,,,,
76,-,Adry WG,MELODY ANTHEM,-,76,1,,,,
77,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,63,1,,,,
78,up,White Town,Your Woman,100,35,82,,,,
79,down,Aldi RMX,DJ Malam Bantu Aku Tuk Luluhkan Dia - Semata Karenamu Viral Tik Tok,49,49,3,,,,
80,-,Nanfang Kai,求佛 (DJ沈念版),-,68,1,,,,
81,-,DJ Maya FYZ,HEY APA GET OUT MY FACE,-,81,1,,,,
82,-,TheFatRat,Xenogenesis,-,33,8,,,,
83,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,45,1,,,,
84,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,23,,,,
85,-,FKJ & ((( O ))),Brass Necklace,-,85,1,,,,
86,-,The Toxic Avenger,Getting Started,-,86,1,,,,
87,-,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),-,87,1,,,,
88,-,Phil Carmen,On My Way In L.A.,-,88,1,,,,
89,-,DJ Fronteo,Babydoll X the Perfect Girl (Remix),-,89,1,,,,
90,-,CAPANK PRADIPTA,DJ RUNGKAD ENTEK ENTEKAN REMIX FULL BASS VIRAL TIKTOK,-,90,1,,,,
91,-,DRILL GATES,Industry Baby Drill,-,91,1,,,,
92,-,Rudimental,Feel the Love (feat. John Newman),-,36,122,,,,
93,-,Dj Rq Official,Kesakitanku,-,93,1,,,,
94,down,HONNE,la la la that’s how it goes,93,2,22,,,,
95,-,Ringtone Factory,Say My Name,-,84,1,,,,
96,-,Gabrielle,I Wish,-,90,5,,,,
97,down,Amber Cat,639 Hz Heart Chakra,80,80,2,,,,
98,down,Last Dinosaurs & Charles Murdoch,Zoom (Charles Murdoch Remix),82,82,2,,,,
99,down,TWISTED,Worth Nothing,83,38,7,,,,
100,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,112,,,,
