Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,145,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,135,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,147,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,148,,,,
5,up,SHAUN,Way Back Home,5,1,137,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,146,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,140,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,145,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,143,,,,
10,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,97,,,,
11,down,Stray Kids,MANIAC,9,1,25,,,,
12,down,Owl City,Fireflies,10,5,146,,,,
13,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,7,12,,,,
14,up,Martin Arteta,Past Lives,16,2,93,,,,
15,down,NEFFEX,Grateful,13,4,135,,,,
16,down,Marian Hill,Down,15,8,93,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),17,4,129,,,,
18,up,M83,Midnight City,18,5,146,,,,
19,up,Hippie Sabotage,Devil Eyes,29,9,131,,,,
20,up,王琪,可可托海的牧羊人 (DJ沈念版),21,11,52,,,,
21,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),20,14,29,,,,
22,up,Flume,Never Be Like You (feat. Kai),22,4,120,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),23,9,141,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,10,138,,,,
25,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,19,4,12,,,,
26,down,Talitha.,Okay (feat. Darren Ashley),25,9,138,,,,
27,up,王優秀,想某人 (DJ舞曲版),49,1,20,,,,
28,down,Disclosure,Latch (feat. Sam Smith),27,13,138,,,,
29,down,DJ Sayang,Joko Tingkir Remix,14,14,2,,,,
30,up,Jai Wolf,Indian Summer,30,13,137,,,,
31,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),32,9,85,,,,
32,down,Owl City,Vanilla Twilight,28,10,146,,,,
33,down,Porter Robinson & Madeon,Shelter,31,13,137,,,,
34,up,Disclosure,Omen (feat. Sam Smith),34,16,85,,,,
35,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),35,13,133,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,11,143,,,,
37,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),26,1,42,,,,
38,down,Tiësto,Traffic,37,12,139,,,,
39,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,14,143,,,,
40,up,Damon Empero,Vacation (feat. Veronica),75,39,29,,,,
41,up,ITZY,Not Shy,41,23,28,46,2020-08-23,34,2020-08-30
42,up,Disclosure,Magnets (feat. Lorde),42,17,146,,,,
43,-,Dj TikTok Viral,DJ Menimisu X Left Right Viral Tiktok,-,43,1,,,,
44,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],43,18,146,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),46,18,147,,,,
46,up,M.I.A.,Paper Planes,56,21,138,,,,
47,down,Kalia Siska,Hareudang,44,3,114,,,,
48,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,22,142,,,,
49,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],47,12,137,,,,
50,down,Tabata Songs,Tabata W.O.D. (feat. Coach),45,13,139,,,,
51,down,The Cinematic Orchestra,To Build a Home,50,27,122,,,,
52,up,Finding Hope,3:00 Am,52,12,133,,,,
53,down,Else,Paris,39,6,109,,,,
54,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),54,7,133,,,,
55,up,Tiësto,Adagio for Strings,55,21,143,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,1,100,99,2020-10-11,61,2020-11-01
57,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",60,26,132,,,,
58,down,Kordhell,Murder In My Mind,33,18,7,,,,
59,up,Marshmello,Summer,59,25,144,,,,
60,up,The Living Tombstone,Five Nights at Freddy's,61,26,137,,,,
61,up,Happy Birthday,Happy Birthday (Disco Version),69,12,57,,,,
62,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,26,95,,,,
63,up,Putra Fvnky,Rip Love Faouzia,63,1,22,,,,
64,up,Gustixa,Lemon Tree,64,7,73,,,,
65,up,Rain Man,Bring Back the Summer (feat. OLY),65,28,140,,,,
66,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),66,24,124,,,,
67,down,White Town,Your Woman,48,35,72,,,,
68,down,Illenium,Fractures (feat. Nevve),67,12,89,,,,
69,down,Sean Paul,Get Busy,68,32,105,,,,
70,up,Rudimental,Feel the Love (feat. John Newman),70,36,115,,,,
71,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,32,106,,,,
72,-,DJ Apriyantoft,Dj Sad Nan Ko Paham 😭,-,72,1,,,,
73,down,Liu,Ringtone Drop (Radio Edit),57,1,15,,,,
74,down,Marconi Union,"Weightless, Pt. 1",72,12,92,,,,
75,-,DJ MINANG,Rip Love (feat. Evii Yuvi),-,9,12,,,,
76,down,M83,Wait,53,15,143,,,,
77,down,"Egzod, Maestro Chives & Neoni",Royalty,73,2,13,,,,
78,down,Alina Baraz,Electric (feat. Khalid),74,32,90,,,,
79,down,SHAUN,Way Back Home (Instrumental),78,27,78,,,,
80,up,M.I.A.,Bad Girls,83,37,91,,,,
81,down,Dxrk ダーク,RAVE,80,16,20,,,,
82,-,Max Elto,Shadow of the Sun,-,15,9,,,,
83,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],81,37,46,,,,
84,down,OJ Law,Introverts,82,46,75,,,,
85,-,等什么君,赤伶 (DJ名龙 Remix),-,34,29,,,,
86,-,DJ Mbon Mbon,Dj Salting,-,64,5,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,19,,,,
88,-,Dagames,Build Our Machine,-,88,2,,,,
89,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,64,,,,
90,-,Groove Coverage,God Is a Girl,-,28,25,,,,
91,-,untrusted,Let Me Down Slowly,-,49,7,,,,
92,-,Dj Komang Rimex,Dj Untuk Pengisi Hatiku Slowed Reverb,-,76,2,,,,
93,-,Groove Coverage,Moonlight Shadow,-,75,5,,,,
94,down,Stray Kids,CHEESE,79,58,8,,,,
95,down,Frogmonster,Remember Our Summer,76,19,29,,,,
96,-,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,-,1,11,,,,
97,-,Yohan Gerber & Poylow,Don't Be Shy,-,61,3,,,,
