Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,5,1,224,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,222,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,237,,,,
4,down,Petit Biscuit,Sunset Lover,1,1,238,,,,
5,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,231,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,236,,,,
7,up,NEFFEX,Grateful,10,4,219,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,217,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,9,2,93,,,,
10,up,"Whisnu Santika, hbrp & Keebo",Cartel,11,1,32,,,,
11,up,DAPA REMIX,Dj the Drum,18,11,3,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,4,213,,,,
13,down,Damn X & Mad Blood,Funny Voice (Wow Remix),2,2,2,,,,
14,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,186,,,,
15,down,Liu,Ringtone Drop (Radio Edit),14,1,96,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,222,,,,
17,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,9,174,,,,
18,up,Hippie Sabotage,Devil Eyes,19,9,217,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),20,9,228,,,,
20,-,Kina,Get You the Moon (feat. Snøw),-,1,227,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,229,,,,
22,up,Ambassador,Akatsuki,25,1,46,,,,
23,up,王優秀,想某人 (DJ舞曲版),24,1,108,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,234,,,,
25,-,Stray Kids,MANIAC,-,1,109,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,18,234,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,12,226,,,,
28,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),29,7,216,,,,
29,up,Tabata Songs,Tabata W.O.D. (feat. Coach),30,13,230,,,,
30,up,Else,Paris,32,6,196,,,,
31,up,M83,Midnight City,49,5,204,,,,
32,up,Happy Birthday,Happy Birthday (Disco Version),33,12,140,,,,
33,-,RIOT,Pushing On,-,33,1,,,,
34,-,CARAVEL & TELETECH,Unfaithful (Carv Remix),-,34,1,,,,
35,down,Marshmello,Summer,34,25,233,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,22,230,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),7,2,229,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,191,99,2020-10-11,61,2020-11-01
39,-,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],-,39,1,,,,
40,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),39,24,209,,,,
41,up,Putra Fvnky,Rip Love Faouzia,41,1,109,,,,
42,up,Marconi Union,"Weightless, Pt. 1",42,12,162,,,,
43,up,Boby,Atuna Tufuli,43,1,31,,,,
44,up,Alina Baraz,Electric (feat. Khalid),44,32,163,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,32,180,,,,
46,-,Kungs,Lipstick (Extended),-,46,1,,,,
47,-,Grimes & Illangelo,I Wanna Be Software,-,47,1,,,,
48,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),21,13,220,,,,
49,down,SHAUN,Way Back Home (Instrumental),46,27,144,,,,
50,down,Tiësto,Traffic,23,12,224,,,,
51,-,M.I.A.,Paper Planes,-,21,222,,,,
52,-,Dyan Dxddy,CUTE DEPRESSED,-,52,1,,,,
53,down,Frogmonster,Remember Our Summer,40,19,98,,,,
54,down,Owl City,Fireflies,15,5,206,,,,
55,-,VAVA,我就是爱,-,55,1,,,,
56,down,Ariez R,Orang Yang Salah (Remix),51,33,9,,,,
57,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,50,4,55,,,,
58,down,Tiësto,Adagio for Strings,31,21,230,,,,
59,-,NEFFEX,Destiny,-,37,36,,,,
60,up,Hoaprox,Ngau Hung,68,27,59,,,,
61,-,Grimes & i_o,Violence,-,61,1,,,,
62,-,Psycho Teddy,Psycho Teddy,-,62,3,,,,
63,down,Dxrk ダーク,RAVE,52,16,87,,,,
64,-,DJ Moonton,DJ DEVIL INSIDE ME REMIX,-,6,22,,,,
65,-,Alan Walker & Emma Steinbakken,Not You,-,12,16,,,,
66,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,28,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,27,147,,,,
68,-,Dj Robby Remix,Prei Kanan Kiri,-,68,1,,,,
69,-,往年柚子茶,All My People(鹿紫云一),-,69,1,,,,
70,-,The Midnight,Jason (feat. Nikki Flores),-,70,1,,,,
71,-,Reed Wonder,A Good Man (feat. Aurora Olivas),-,71,1,,,,
72,-,Icarus,Dreams of You (feat. Rae Morris),-,72,1,,,,
73,-,Icarus,No Sleep,-,73,1,,,,
74,-,Please Optimist,Sleeping Car V,-,74,1,,,,
75,-,TheFatRat,Windfall,-,75,1,,,,
76,down,Frazier,Recovering Vape Addict,47,47,2,,,,
77,-,Indah Yastami,Hal Hebat,-,77,1,,,,
78,-,King Of Clubs,Revelation (Airwave Remix),-,78,1,,,,
79,-,Felicity Saxophonist,Another Day In Paradise,-,79,1,,,,
80,-,Flight Facilities,Crave You (An-2 Remix),-,80,1,,,,
81,down,Perfume,パーフェクトスター・パーフェクトスタイル,69,69,2,,,,
82,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,82,1,,,,
83,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,95,,,,
84,down,Eternxlkz,SLAY!,70,46,7,,,,
85,-,Eternxlkz,BRODYAGA FUNK,-,36,6,,,,
