Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,78,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,80,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,74,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,80,,,,
5,-,Masha Ray,Hasta La Vista,-,5,1,,,,
6,up,Kina,Get You the Moon (feat. Snøw),9,1,81,,,,
7,down,Kasyaf,Selamat Hari Raya (Lofi),6,6,2,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),4,2,79,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,81,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,80,,,,
11,up,Owl City,Fireflies,11,5,81,,,,
12,up,Marian Hill,Down,14,8,28,,,,
13,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,30,,,,
14,up,M83,Midnight City,15,5,80,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),16,4,73,,,,
16,up,Hippie Sabotage,Devil Eyes,37,9,65,,,,
17,up,Flume,Never Be Like You (feat. Kai),17,4,55,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,10,75,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),22,9,76,,,,
20,up,Damon Empero,Vacation (feat. Veronica),34,16,49,,,,
21,-,Steelheart,She's Gone (Electronic),-,10,75,,,,
22,up,Disclosure,Latch (feat. Sam Smith),25,13,72,,,,
23,down,Owl City,Vanilla Twilight,18,10,81,,,,
24,-,Fernando Bass,Simpapa Polyubila,-,2,1,,,,
25,up,Jai Wolf,Indian Summer,28,13,74,,,,
26,up,Porter Robinson & Madeon,Shelter,30,13,72,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,11,78,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,14,79,,,,
29,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),33,15,73,,,,
30,up,Tiësto,Traffic,35,12,76,,,,
31,up,Disclosure,Magnets (feat. Lorde),36,17,81,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),39,18,81,,,,
33,down,DJ Jorbs,Gratata (Tekno Remix),26,7,3,,,,
34,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,18,80,,,,
35,up,Kalia Siska,Hareudang,46,3,52,,,,
36,down,SHAUN,Way Back Home,7,1,77,,,,
37,up,Tabata Songs,Tabata W.O.D. (feat. Coach),48,13,75,,,,
38,down,Happy Birthday,Happy Birthday (Disco Version),19,12,10,,,,
39,up,M83,Wait,49,15,78,,,,
40,-,Rebel,Kiss Me (feat. Sophie Simmons),-,40,1,,,,
41,up,Finding Hope,3:00 Am,51,12,69,,,,
42,up,Tiësto,Adagio for Strings,54,21,78,,,,
43,up,Marshmello,Summer,56,25,79,,,,
44,-,Fernando Bass,Jar of Hearts (Remix),-,44,3,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,22,77,,,,
46,down,NEFFEX,Grateful,12,4,81,,,,
47,up,Rain Man,Bring Back the Summer (feat. OLY),58,28,80,,,,
48,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],76,37,23,,,,
49,down,Talitha.,Okay (feat. Darren Ashley),20,9,78,,,,
50,up,The Living Tombstone,Five Nights at Freddy's,59,26,75,,,,
51,-,Else,Paris,-,6,45,,,,
52,-,Years & Years,Shine,-,52,1,,,,
53,-,Brian Burrows,Canon in D Remix,-,53,1,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,27,69,,,,
55,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),23,13,75,,,,
56,-,Shpongle,Once Upon the Sea of Blissful Awareness,-,56,1,,,,
57,-,SJUR,What Do I Do,-,57,1,,,,
58,down,Disclosure,Omen (feat. Sam Smith),29,16,21,,,,
59,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),73,9,19,,,,
60,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],40,12,74,,,,
61,-,TheFatRat & Laura Brehm,We'll Meet Again,-,61,5,,,,
62,-,Park Bird,Strawberry Jam Sandwich,-,62,1,,,,
63,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),61,7,71,,,,
64,down,M.I.A.,Paper Planes,45,21,74,,,,
65,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",71,26,78,,,,
66,down,Martin Arteta,Past Lives,38,2,30,,,,
67,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],27,26,49,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,38,99,2020-10-11,61,2020-11-01
69,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),74,24,74,,,,
70,-,San Holo,I Still See Your Face,-,47,14,,,,
71,up,Rudimental,Feel the Love (feat. John Newman),100,36,73,,,,
72,-,Sean Paul,Get Busy,-,32,64,,,,
73,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,67,,,,
74,down,Auto Viral,DJ Simpapa Polyubila,24,6,6,,,,
75,-,Mohes Beats,Mask Off (Aesthetic Remix),-,10,1,,,,
76,up,Groove Coverage,Moonlight Shadow,88,75,3,,,,
77,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,71,3,,,,
78,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,73,1,,,,
79,-,Mai Xiao Dou,9420 (Djheap九天版),-,45,4,,,,
80,down,Jetta,I'd Love to Change the World (Matstubs Remix),50,28,47,,,,
81,up,NEFFEX,Destiny,86,37,22,,,,
82,-,Years & Years,King (Acoustic),-,18,8,,,,
83,down,M.I.A.,Bad Girls,75,37,59,,,,
84,-,AZKi,リアルメランコリー,-,84,1,,,,
85,-,Cabu,Crazy (feat. Love Mansuy) [Joe Hertz Remix],-,85,1,,,,
86,down,Kasyaf,Sesuci Lebaran (Lofi),65,65,2,,,,
87,-,Khwezi,Soul,-,87,1,,,,
88,-,Yudha Paramata,DJ Diamond In the Sky x All You Need To Know,-,88,1,,,,
89,-,海鸟飞鱼,思念绕指尖 (DJ版),-,89,1,,,,
90,down,Men I Trust,Lauren,53,53,2,,,,
91,down,Leat'eq,Tokyo,42,42,2,,,,
92,-,Xguiz,Eeeaaaooo,-,92,1,,,,
93,-,Alex Ferrari,Bará Berê,-,76,6,,,,
94,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,41,20,,,,
95,-,In K & 王忻辰,迷失幻境 (DJ版),-,48,13,,,,
96,-,Iwansteep,Mama Muda,-,78,6,,,,
97,-,TheFatRat & アンジュリー,Close To the Sun,-,35,10,,,,
98,-,Groove Coverage,God Is a Girl (Radio Edit),-,70,4,,,,
99,-,Duke Dumont,Ocean Drive,-,57,12,,,,
100,-,Marconi Union,"Weightless, Pt. 1",-,12,60,,,,
