Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,51,,,,
2,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,1,1,3,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,54,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,54,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,51,,,,
6,up,SHAUN,Way Back Home,15,1,54,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,54,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),8,2,52,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,1,54,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,53,,,,
11,down,Gustixa,Lemon Tree,9,7,5,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),14,4,51,,,,
13,down,Owl City,Fireflies,11,5,54,,,,
14,down,M83,Midnight City,13,5,54,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,4,28,,,,
16,up,Steelheart,She's Gone (Electronic),17,10,52,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,10,48,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,49,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),19,9,52,,,,
20,-,Alif Chrizto,Yalla,-,20,4,,,,
21,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),29,13,54,,,,
22,down,Jai Wolf,Indian Summer,21,13,49,,,,
23,up,Tiësto,Traffic,31,12,49,,,,
24,down,Porter Robinson & Madeon,Shelter,22,13,50,,,,
25,down,Owl City,Vanilla Twilight,23,10,54,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,11,54,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,14,53,,,,
28,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),26,15,48,,,,
29,down,Disclosure,Magnets (feat. Lorde),27,17,54,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),32,18,54,,,,
31,up,Martin Arteta,Past Lives,70,2,4,,,,
32,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,18,53,,,,
33,up,M83,Wait,37,15,52,,,,
34,up,Tabata Songs,Tabata W.O.D. (feat. Coach),39,13,52,,,,
35,up,The Cinematic Orchestra,To Build a Home,42,27,50,,,,
36,-,KOTONOHOUSE & Tobynoh,Feel Good (Feat. くいしんぼあかちゃん),-,36,1,,,,
37,up,Rude.,Eternal Youth,82,37,8,,,,
38,down,Finding Hope,3:00 Am,36,12,43,,,,
39,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),54,24,48,,,,
40,up,Marshmello,Summer,45,25,52,,,,
41,down,DJ Enjel,DJ Kamu Keterlaluan,38,7,12,,,,
42,up,Sean Paul,Get Busy,60,32,40,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,22,53,,,,
44,up,Tiësto,Adagio for Strings,48,21,51,,,,
45,-,Onderkoffer,The Turn Up,-,45,1,,,,
46,up,The Living Tombstone,Five Nights at Freddy's,50,26,48,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,1,13,99,2020-10-11,61,2020-11-01
48,up,Rain Man,Bring Back the Summer (feat. OLY),51,28,53,,,,
49,up,M.I.A.,Paper Planes,52,21,47,,,,
50,down,NEFFEX,Grateful,12,4,54,,,,
51,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",53,26,51,,,,
52,up,Hippie Sabotage,Devil Eyes,64,9,39,,,,
53,down,Damon Empero,Vacation (feat. Veronica),30,16,27,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),55,36,46,,,,
55,up,M.I.A.,Bad Girls,57,37,38,,,,
56,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,32,42,,,,
57,up,Alina Baraz,Electric (feat. Khalid),62,32,39,,,,
58,up,Marconi Union,"Weightless, Pt. 1",63,12,38,,,,
59,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],66,49,31,,,,
60,up,OJ Law,Introverts,68,46,31,,,,
61,up,White Town,Your Woman,69,35,22,,,,
62,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),74,7,46,,,,
63,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,12,48,,,,
64,up,SHAUN,Way Back Home (Instrumental),71,27,26,,,,
65,-,Dj Harris Nugraha,Sa Pamit Mo Pulang,-,52,1,,,,
66,-,Machinedrum,Star (feat. Mono/Poly & Tanerélle),-,66,1,,,,
67,-,Kaleida,Think,-,37,7,,,,
68,up,Illenium,Crawl Outta Love (feat. Annika Wells),78,51,10,,,,
69,down,HYO,Sober (feat. Ummet Ozcan) [English Version],67,51,9,,,,
70,-,Evir,Time Back,-,62,6,,,,
71,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,26,27,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,37,12,,,,
73,-,Disclosure,Latch (Live),-,5,18,,,,
74,-,Tanerélle,Boys Like You,-,74,1,,,,
75,up,Illenium,Fractures (feat. Nevve),77,12,28,,,,
76,down,市瀬るぽ,alive (feat. 鏡音リン),44,44,2,,,,
77,-,Janji,Horizon,-,45,5,,,,
78,-,Elderbrook & Rudimental,Something About You,-,78,1,,,,
79,down,untrusted,Let Me Down Slowly,49,49,3,,,,
80,up,Lookas,Redline,85,80,2,,,,
81,down,Else,Paris,72,6,21,,,,
82,down,Kalia Siska,Hareudang,34,3,25,,,,
83,-,Serhat Durmus,Yalan,-,11,22,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,75,8,,,,
85,down,Singto Conley,Under the Stars (feat. Telepathics) [Remix],43,43,2,,,,
86,-,The Prodigy,Diesel Power,-,68,2,,,,
87,down,Achint Thakkar,Scam 1992 Theme Music,76,8,2,,,,
88,-,"Skan, Krale & LBLVNC",No Glory (Remix),-,88,1,,,,
89,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],86,86,3,,,,
90,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,52,8,,,,
91,-,Basement Jaxx,Do Your Thing,-,91,1,,,,
92,-,Ikson,Last Summer,-,92,3,,,,
93,-,TroyBoi,Do You?,-,52,10,,,,
94,-,Duke Dumont,Ocean Drive,-,57,3,,,,
95,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,5,,,,
96,-,TheFatRat & Maisy Kay,The Storm,-,87,3,,,,
97,-,Rahmat Tahalu,Ade Pe Body Mambutu,-,97,1,,,,
98,down,Nick Davis,Lost in Time,84,51,14,,,,
99,down,Seven13,Limitless (Despair),89,38,10,,,,
100,-,Breaking Beattz,American Boy (feat. Estelle),-,58,2,,,,
