Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,15,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,15,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,15,,,,
5,up,SHAUN,Way Back Home,5,1,15,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,15,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,15,,,,
8,down,Owl City,Fireflies,7,5,15,,,,
9,up,M83,Midnight City,9,5,15,,,,
10,up,Steelheart,She's Gone (Electronic),11,10,13,,,,
11,up,LAY & Alan Walker,Sheep (Alan Walker Relift),12,10,15,,,,
12,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),14,7,13,,,,
13,up,Talitha.,Okay (feat. Darren Ashley),32,9,13,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),16,9,10,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),31,2,14,,,,
16,up,Owl City,Vanilla Twilight,17,10,15,,,,
17,down,NEFFEX,Grateful,15,4,15,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),10,4,15,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,15,,,,
20,down,Orheyn,Lay Lay (Akra Remix),13,4,15,,,,
21,down,Porter Robinson & Madeon,Shelter,19,13,14,,,,
22,up,Jai Wolf,Indian Summer,38,13,13,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,17,15,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),22,18,15,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,18,15,,,,
26,up,M83,Wait,26,15,13,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,27,14,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,15,,,,
29,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,22,15,,,,
30,up,Jetta,I'd Love to Change the World (Matstubs Remix),35,28,8,,,,
31,up,Rain Man,Bring Back the Summer (feat. OLY),33,28,15,,,,
32,up,Alina Baraz,Electric (feat. Khalid),98,32,13,,,,
33,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,14,15,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,26,15,,,,
35,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),52,24,14,,,,
36,up,Rudimental,Feel the Love (feat. John Newman),59,36,14,,,,
37,up,M.I.A.,Bad Girls,82,37,10,,,,
38,-,Tristan Arp,Double Exposure (Beta Librae Remix),-,38,1,,,,
39,-,Hippie Sabotage,Devil Eyes,-,9,8,,,,
40,down,Damon Empero,Vacation (feat. Veronica),36,16,8,,,,
41,-,DG812,In Your Eyes,-,41,1,,,,
42,-,Rhye,Patience (feat. Ólafur Arnalds),-,42,1,,,,
43,up,Orheyn,Lay Lay,50,27,14,,,,
44,up,Finding Hope,3:00 Am,83,12,11,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),85,32,14,,,,
46,down,The Living Tombstone,Five Nights at Freddy's,30,26,15,,,,
47,down,M.I.A.,Paper Planes,25,21,14,,,,
48,-,OJ Law,Introverts,-,46,11,,,,
49,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),24,5,15,,,,
50,-,Fusq,Blush (feat. Mylk) [Moe Shop Remix],-,50,1,,,,
51,up,Illenium,Fractures (feat. Nevve),99,12,11,,,,
52,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),42,13,15,,,,
53,up,Marshmello,Summer,57,25,15,,,,
54,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],49,12,10,,,,
55,-,E/E & Naim Daniel,Adakah Kau Menungguku,-,55,1,,,,
56,-,Golden Donna,Diamondheaded Girl,-,56,1,,,,
57,-,Shallou,Forget,-,46,1,,,,
58,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,49,7,,,,
59,down,Disclosure,Latch (feat. Sam Smith),45,13,13,,,,
60,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,39,1,,,,
61,-,Atronach's Aura,"This Time, for Real",-,61,1,,,,
62,-,Tungevaag & Raaban,Samsara,-,57,4,,,,
63,-,ODESZA,A Moment Apart,-,43,1,,,,
64,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],88,26,6,,,,
65,-,Spuds & Aina Abdul,Ghost,-,49,5,,,,
66,-,SharaX,Revolvania,-,66,1,,,,
67,-,Sean Paul,Get Busy,-,32,9,,,,
68,-,Nick Davis,Lost in Time,-,51,6,,,,
69,-,SHAUN,Way Back Home (Instrumental),-,27,8,,,,
70,-,Delax,Drop You Like,-,70,1,,,,
71,down,AZKi,いのち,53,53,2,,,,
72,-,HoneyComeBear,Missing,-,72,1,,,,
73,down,Hudson Mohawke,No One Could Ever,55,55,2,,,,
74,-,Fiji Blue,Day by Day,-,74,1,,,,
75,-,Falling,Stay Alive,-,75,1,,,,
76,-,Major Lazer & Amber Coffman,Get Free (Chrome Sparks Remix),-,76,1,,,,
77,-,FKA twigs,Two Weeks,-,77,1,,,,
78,down,"TheFatRat, Slaydit & Anjulie",Stronger,54,41,2,,,,
79,up,pluko,l o v e,86,79,2,,,,
80,-,The Prodigy,The Day Is My Enemy,-,80,1,,,,
81,-,Kraddy,Android Porn,-,81,1,,,,
82,-,White Town,Your Woman,-,35,5,,,,
83,-,Twelwe,Mountain,-,76,1,,,,
84,-,Poolside,California Sunset,-,84,1,,,,
85,-,DIOR 大颖,愛自己更深 (Remix) [Mixed],-,71,1,,,,
86,-,Phantom Power,Fate's End,-,86,1,,,,
87,-,Sonic Scope,Lunar Rover,-,87,1,,,,
88,down,Finn,In Luv with U,87,87,2,,,,
89,-,Tabata Songs,Funk It Tabata (feat. Coach),-,89,1,,,,
90,up,Mura Masa,Love$ick (feat. A$AP Rocky),95,75,4,,,,
91,-,Kyary Pamyu Pamyu,Ponponpon,-,91,1,,,,
92,-,ODESZA,How Did I Get Here,-,92,1,,,,
93,-,Ikson,Last Summer,-,92,1,,,,
94,-,Ziller,Stargazer (feat. Sam Siren),-,94,1,,,,
95,-,Illenium & Kerli,Sound of Walking Away,-,60,1,,,,
96,down,"dj小辭, 清辭 & 林椿",大田俊生仔,60,60,2,,,,
97,down,Stephanie Cooke,I Thank You (Mark Di Meo Remix),61,61,2,,,,
98,-,HIGHSOCIETY,Fireproof (feat. Matty McDonald),-,98,1,,,,
99,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,4,,,,
100,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,1,,,,
