Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,82,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,87,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,89,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,90,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,2,88,,,,
6,up,Owl City,Fireflies,10,5,90,,,,
7,-,Geo da Silva & Jack Mazzoni,Booma Yee (DJ Imut Remix),-,7,1,,,,
8,up,Marian Hill,Down,12,8,37,,,,
9,up,M83,Midnight City,13,5,89,,,,
10,up,DJ TikTok,Kimi No Toriko,49,5,9,,,,
11,up,Steelheart,She's Gone (Electronic),15,10,84,,,,
12,up,Kina,Get You the Moon (feat. Snøw),55,1,90,,,,
13,up,Flume,Never Be Like You (feat. Kai),16,4,64,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),17,9,85,,,,
15,up,DJ Jorbs,Gratata (Tekno Remix),56,7,11,,,,
16,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,11,1,39,,,,
17,up,Martin Arteta,Past Lives,38,2,38,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,84,,,,
19,up,Disclosure,Latch (feat. Sam Smith),20,13,81,,,,
20,up,DJ Mbon Mbon,Dj Sprite x Guygeegee Angklung,53,13,2,,,,
21,up,Jai Wolf,Indian Summer,21,13,82,,,,
22,up,Hippie Sabotage,Devil Eyes,34,9,74,,,,
23,up,Owl City,Vanilla Twilight,26,10,90,,,,
24,up,NEFFEX,Grateful,54,4,90,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,87,,,,
26,down,Happy Birthday,Happy Birthday (Disco Version),25,12,19,,,,
27,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,81,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,14,88,,,,
29,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),46,15,81,,,,
30,up,Tiësto,Traffic,31,12,85,,,,
31,up,Disclosure,Magnets (feat. Lorde),32,17,90,,,,
32,-,poofi.,Sugar Crash Lofi,-,32,1,,,,
33,down,SHAUN,Way Back Home,4,1,86,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),33,18,90,,,,
35,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],35,18,89,,,,
36,down,Disclosure,Latch (Live),8,5,42,,,,
37,-,Dj Komang Rimex,Dj Tutu Slow Beat,-,37,1,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,89,,,,
39,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,12,82,,,,
40,-,Talitha.,Okay (feat. Darren Ashley),-,9,84,,,,
41,down,Tabata Songs,Tabata W.O.D. (feat. Coach),37,13,84,,,,
42,up,M83,Wait,44,15,87,,,,
43,up,Finding Hope,3:00 Am,52,12,78,,,,
44,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,89,,,,
45,up,Tiësto,Adagio for Strings,63,21,87,,,,
46,up,Marshmello,Summer,64,25,88,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,22,86,,,,
48,up,M.I.A.,Paper Planes,76,21,83,,,,
49,-,Rain Man,Bring Back the Summer (feat. OLY),-,28,88,,,,
50,-,DJ Mbon Mbon,Dj Tutu Slow,-,50,1,,,,
51,-,Dame Dame & Lunis,Beggin',-,51,1,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,27,77,,,,
53,-,Besso,Lay-la,-,53,1,,,,
54,-,Besso,Giving Up,-,54,1,,,,
55,-,The Living Tombstone,Five Nights at Freddy's,-,26,83,,,,
56,down,Dj Komang Rimex,Dj Setiap Yang Ku Lakukan,39,39,3,,,,
57,down,Else,Paris,27,6,52,,,,
58,down,SHAUN,Way Back Home (Advanced Remix),14,4,79,,,,
59,-,Citizen's,True Romance,-,59,2,,,,
60,down,Porter Robinson & Madeon,Shelter,24,13,81,,,,
61,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,45,99,2020-10-11,61,2020-11-01
62,-,Massive Attack,Teardrop,-,39,10,,,,
63,down,Disclosure,Omen (feat. Sam Smith),23,16,30,,,,
64,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",50,26,86,,,,
65,up,Illenium,Fractures (feat. Nevve),83,12,50,,,,
66,-,White Town,Your Woman,-,35,42,,,,
67,down,The Buncit,DJ Gratata,18,14,3,,,,
68,-,Damon Empero,Vacation (feat. Veronica),-,16,57,,,,
69,down,Kalia Siska,Hareudang,28,3,58,,,,
70,-,王琪,可可托海的牧羊人 (DJ沈念版),-,11,8,,,,
71,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,68,6,,,,
72,up,DJ Mbon Mbon,Dj Jang Ganggu Viral Tiktok,82,42,6,,,,
73,-,Rob Bailey & The Hustle Standard,Hungry,-,53,4,,,,
74,-,NEFFEX,Destiny,-,37,24,,,,
75,down,Gustixa,Lemon Tree,51,7,33,,,,
76,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,23,,,,
77,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,7,78,,,,
78,up,DJ TikTok,DJ Slow Memandangmu,86,15,5,,,,
79,-,DJ Pantelis,Dle Yaman,-,79,1,,,,
80,-,Serhat Durmus,Yalan,-,11,34,,,,
81,-,Perfume,Laser Beam (Original Instrumental),-,81,1,,,,
82,-,Anna Yvette,Shooting Star,-,82,1,,,,
83,down,Keiron Raven,Spongebob Song (REMIX),47,47,3,,,,
84,-,DJ Mbon Mbon,Dj Chica Loca Slow,-,84,1,,,,
85,-,Young Ejecta,Build a Fire,-,85,1,,,,
86,down,II-L,Sputnik-3,60,60,2,,,,
87,-,BIOJECT,Ranger,-,87,1,,,,
88,-,Susie Suh & Robot Koch,Here with Me,-,71,2,,,,
89,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),65,9,27,,,,
90,-,Chromatics,Girls Just Wanna Have Fun,-,90,1,,,,
91,-,Craspore,Flashbacks (Slowed),-,91,1,,,,
92,down,Shura,Touch,78,78,2,,,,
93,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,13,,,,
94,-,Music Remix561,Dj Chica Loca,-,79,1,,,,
95,down,Illenium,Crawl Outta Love (feat. Annika Wells),84,51,13,,,,
96,-,Groove Coverage,God Is a Girl,-,28,17,,,,
97,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,79,,,,
98,down,Fernando Bass,Simpapa Polyubila,66,2,9,,,,
99,-,M.I.A.,Bad Girls,-,37,62,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,56,2,,,,
