Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,184,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,204,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,205,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,202,,,,
5,up,SHAUN,Way Back Home,21,1,192,,,,
6,down,Martin Arteta,Past Lives,4,2,150,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,193,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,197,,,,
9,down,Stray Kids,MANIAC,7,1,81,,,,
10,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,200,,,,
11,down,NEFFEX,Grateful,9,4,185,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),10,4,179,,,,
13,down,Liu,Ringtone Drop (Radio Edit),11,1,66,,,,
14,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,12,1,152,,,,
15,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,192,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,140,,,,
17,down,Talitha.,Okay (feat. Darren Ashley),16,9,194,,,,
18,up,Hippie Sabotage,Devil Eyes,18,9,186,,,,
19,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),19,13,188,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,52,2,59,,,,
21,up,Porter Robinson & Madeon,Shelter,22,13,189,,,,
22,up,Tiësto,Traffic,23,12,194,,,,
23,up,王優秀,想某人 (DJ舞曲版),24,1,75,,,,
24,down,Happy Birthday,Happy Birthday (Disco Version),20,12,107,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,14,200,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,18,201,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,12,192,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,196,,,,
29,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),30,7,184,,,,
30,up,Tiësto,Adagio for Strings,31,21,200,,,,
31,up,Frogmonster,Remember Our Summer,57,19,67,,,,
32,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,32,3,,,,
33,-,Boby,Atuna Tufuli,-,1,1,,,,
34,-,Kevin de Vries & Mau P,Metro,-,34,1,,,,
35,down,Gustixa,Lemon Tree,32,7,126,,,,
36,up,Marshmello,Summer,37,25,199,,,,
37,-,Mr. Lemon Tea,Mi Muneca (Thailand Style Remix),-,37,2,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,157,99,2020-10-11,61,2020-11-01
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,22,198,,,,
40,up,The Living Tombstone,Five Nights at Freddy's,40,26,190,,,,
41,up,Putra Fvnky,Rip Love Faouzia,41,1,75,,,,
42,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,24,177,,,,
43,up,Illenium,Fractures (feat. Nevve),43,12,136,,,,
44,up,Damon Empero,Vacation (feat. Veronica),53,39,40,,,,
45,down,Marconi Union,"Weightless, Pt. 1",44,12,129,,,,
46,down,Randy Zheku,Dance Piraouna,45,7,3,,,,
47,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,47,1,,,,
48,down,Alina Baraz,Electric (feat. Khalid),46,32,129,,,,
49,down,BallScrathers,Push Up (BallScrathers Remix),47,21,8,,,,
50,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,32,148,,,,
51,down,M.I.A.,Paper Planes,34,21,193,,,,
52,-,DS Revo,Tapuk Cangkemu,-,52,1,,,,
53,-,"Dugzy, Trap Music Now & Kids Music Now",Barney I Love You Song (Remix),-,53,1,,,,
54,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,50,4,21,,,,
55,-,SHAUN,Way Back Home (Instrumental),-,27,111,,,,
56,down,Alan Walker & Emma Steinbakken,Not You,27,12,7,,,,
57,-,DJ SoFa,Crush on U (Original),-,57,1,,,,
58,down,Kordhell,Murder In My Mind,51,18,43,,,,
59,-,Intense,Only You,-,59,1,,,,
60,-,Peshay,Jazz Lick (Instrumental Mix),-,60,1,,,,
61,up,VOJ & Narvent,Memory Reboot,83,22,7,,,,
62,-,LTJ Bukem,"Demons Theme, Pt. II",-,62,1,,,,
63,-,Deep Blue,The Helicopter Tune,-,63,1,,,,
64,-,Mastermind,The Essence,-,64,1,,,,
65,-,M83,Midnight City,-,5,181,,,,
66,-,Nimble C,Seven Jung Kook,-,66,1,,,,
67,-,Dj Mawan Remix,PINJAM DULU SERATUS,-,67,1,,,,
68,-,DJ Faiz RM,Rahmatan LIL Alameen,-,68,1,,,,
69,-,ARUL PCM,Sound JJ Bass Beton,-,69,1,,,,
70,-,ARUL PCM,Sound JJ Bikin Terbang,-,70,1,,,,
71,-,Overmono,Blow Out,-,71,1,,,,
72,-,MAMAS JTB,Dj Malam Pagi (Remix),-,35,2,,,,
73,-,Thundercat,Hooooooo,-,73,1,,,,
74,-,Leon Chang,Lily Pads,-,74,1,,,,
75,-,VOJ & Narvent,Memory Reboot (Slowed),-,24,3,,,,
76,-,MUTO,Through the Fog,-,76,1,,,,
77,-,Groove Coverage,God Is a Girl,-,28,36,,,,
78,-,NaLdyKohler,Trumpet Party Viral,-,78,1,,,,
79,-,Øneheart & reidenshi,Snowfall,-,29,23,,,,
80,-,Oliver Jensen & Boy Nght,Calm,-,80,1,,,,
81,-,Ambassador,Akatsuki,-,1,22,,,,
82,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,82,1,,,,
83,-,Dream Chaos & Della,Supergirl,-,83,1,,,,
84,-,Teemid,Sexy and I Know It,-,84,1,,,,
85,down,White Town,Your Woman,36,35,86,,,,
86,down,april27,Prayer1,17,17,3,,,,
87,-,VDJ Aman,Tu Jo Nahin Hai (Lofi Flip),-,87,1,,,,
88,-,QUEEN FIRA,Mbecakkk+,-,88,1,,,,
89,-,"Egzod, Maestro Chives & Alaina Cross",No Rival,-,89,1,,,,
90,-,Frontal,Puffer,-,90,1,,,,
91,down,Øneheart,Next to You,78,78,2,,,,
92,-,Serhat Durmus,Silence of Reality,-,58,8,,,,
93,down,Dwipa Nation,DJ Luffy Thai Remix (Remix),80,26,5,,,,
