Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,25,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,27,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,28,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,28,,,,
5,up,SHAUN,Way Back Home,5,1,28,,,,
6,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],13,1,4,87,2020-06-07,87,2020-06-07
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,28,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,28,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,27,,,,
10,down,Owl City,Fireflies,9,5,28,,,,
11,up,OMfG,Hello,12,9,24,,,,
12,down,M83,Midnight City,11,5,28,,,,
13,up,Steelheart,She's Gone (Electronic),14,10,26,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),15,4,27,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,26,,,,
16,up,Talitha.,Okay (feat. Darren Ashley),18,9,26,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),19,9,23,,,,
18,up,Years & Years,King (Acoustic),20,18,3,,,,
19,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),16,7,26,,,,
20,up,Owl City,Vanilla Twilight,21,10,28,,,,
21,up,Jai Wolf,Indian Summer,22,13,24,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,11,28,,,,
23,up,Adventure Club,Rebellious (feat. Yuna),53,23,2,,,,
24,up,Porter Robinson & Madeon,Shelter,25,13,26,,,,
25,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,14,27,,,,
26,down,NEFFEX,Grateful,24,4,28,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,17,28,,,,
28,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,24,,,,
29,up,Tabata Songs,Tabata W.O.D. (feat. Coach),33,13,28,,,,
30,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),29,13,28,,,,
31,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],32,18,27,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),44,18,28,,,,
33,-,Disclosure,Latch (feat. Sam Smith),-,13,24,,,,
34,down,M83,Wait,31,15,26,,,,
35,up,Tiësto,Traffic,60,12,24,,,,
36,down,Rain Man,Bring Back the Summer (feat. OLY),35,28,27,,,,
37,-,Angelll,I Love You Baby (Trap Remix) [feat. Emilee],-,9,1,,,,
38,-,Redlight,Lost in Your Love (Radio Edit),-,38,1,,,,
39,down,Else,Paris,10,6,4,,,,
40,-,SHAUN,Way Back Home (Instrumental),-,27,15,,,,
41,down,The Cinematic Orchestra,To Build a Home,38,27,27,,,,
42,up,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,75,20,17,,,,
43,down,Orheyn,Lay Lay (Akra Remix),30,4,25,,,,
44,up,Serhat Durmus,Hislerim (feat. Zerrin),56,2,26,,,,
45,-,Ta-ku,Down For You (feat. Alina Baraz),-,45,1,,,,
46,-,クラフトワーク,Autobahn (Single Edit),-,46,1,,,,
47,-,DJ Snapick,Different World,-,47,1,,,,
48,down,Hippie Sabotage,Devil Eyes,40,9,21,,,,
49,-,Memories,Upward,-,49,1,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,22,28,,,,
51,down,Marshmello,Summer,42,25,27,,,,
52,-,Klein Zage,Tip Me Baby One More Time (Facta Re - Tip),-,26,2,,,,
53,-,Chemical Surf,Tangerine Dreams,-,53,1,,,,
54,-,Second Storey,Fight or Flight,-,54,1,,,,
55,-,Lofi Waifu,"Aerith's Theme (From ""Final Fantasy VII"")",-,55,1,,,,
56,-,Auscultation,Fool,-,56,1,,,,
57,-,CVRTOON & Musted,Üsküdar,-,57,1,,,,
58,-,Auscultation,Turn Down These Voices,-,58,1,,,,
59,-,Inossi,Stories,-,50,2,,,,
60,up,Sean Paul,Get Busy,76,32,18,,,,
61,-,Fika,High,-,57,2,,,,
62,-,Alban Chela,Can't Stop,-,62,1,,,,
63,-,Planet Shiver,Prism,-,59,2,,,,
64,-,SVLIH,Victory,-,64,1,,,,
65,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,44,5,,,,
66,-,Basic Rhythm,I Want You,-,66,1,,,,
67,-,Celso Mendes,My Cherie Amour (feat. Lua),-,67,1,,,,
68,down,Rhye,Beautiful,61,61,2,,,,
69,-,Basic Rhythm,St. Fabian Tower,-,69,1,,,,
70,down,ODESZA,A Moment Apart,43,43,4,,,,
71,down,James Blake,You're Too Precious,36,6,3,,,,
72,-,Hoaprox,Ngau Hung,-,27,4,,,,
73,down,Tiësto,Adagio for Strings,47,21,25,,,,
74,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],49,12,23,,,,
75,down,DJ Opus,Ramadhan Tiba (Rmx),37,8,3,,,,
76,up,White Town,Your Woman,77,35,10,,,,
77,-,Sarah de Warren & Szabo,Flow,-,77,1,,,,
78,up,Jetta,I'd Love to Change the World (Matstubs Remix),78,28,14,,,,
79,-,Smokefishe,Xo,-,79,1,,,,
80,-,Rain Sounds & White Noise,Night Rain,-,80,1,,,,
81,down,JayKode,Break It Down (feat. Sullivan King),62,62,2,,,,
82,-,Piano Sad & Relaxing Zone,Study,-,82,1,,,,
83,-,Mathame,Skywalking,-,83,1,,,,
84,down,Alina Baraz,Electric (feat. Khalid),63,32,21,,,,
85,-,Niagara,46 x 92M,-,39,2,,,,
86,-,Eyelid Kid,Rosegøld,-,86,1,,,,
87,-,SHAUN,Bad Habits,-,65,4,,,,
88,-,Ido Plumes,Noise Water,-,77,2,,,,
89,down,"TheFatRat, Slaydit & Anjulie",Stronger,59,41,7,,,,
90,-,Le Matos,Molly,-,90,1,,,,
91,-,Eddy Grant's Coach House Rhythm Section,Time Warp,-,91,1,,,,
92,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,79,2,,,,
93,-,Daniela Andrade & Dabin,Heartbeats,-,50,1,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,26,14,,,,
95,-,Kelis,Brave,-,40,2,,,,
96,-,Orheyn,Lay Lay,-,27,22,,,,
97,-,Dogma,"Ritmo Cubano, Sabor Africano",-,45,2,,,,
98,-,NCT 127,Kick It (Valentino Khan Remix),-,98,1,,,,
99,down,The Living Tombstone,Five Nights at Freddy's,51,26,24,,,,
100,-,Iwansteep,Mama Muda,-,78,2,,,,
