Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,15,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,18,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,18,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,18,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,18,,,,
6,down,SHAUN,Way Back Home,5,1,18,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,18,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),27,5,17,,,,
9,down,Owl City,Fireflies,8,5,18,,,,
10,down,NEFFEX,Grateful,9,4,18,,,,
11,down,M83,Midnight City,10,5,18,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),29,4,17,,,,
13,up,OMfG,Hello,36,9,16,,,,
14,down,Steelheart,She's Gone (Electronic),13,10,16,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,18,,,,
16,down,LAY & Alan Walker,Sheep (Alan Walker Relift),14,10,18,,,,
17,down,Talitha.,Okay (feat. Darren Ashley),15,9,16,,,,
18,-,Disclosure,Latch (Live),-,5,5,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),16,9,13,,,,
20,up,Disclosure,Latch (feat. Sam Smith),24,13,16,,,,
21,down,Orheyn,Lay Lay (Akra Remix),12,4,18,,,,
22,down,Owl City,Vanilla Twilight,17,10,18,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,14,17,,,,
24,down,Disclosure,Magnets (feat. Lorde),20,17,18,,,,
25,up,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),38,15,14,,,,
26,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),21,13,18,,,,
27,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),11,7,16,,,,
28,down,Tiësto,Traffic,23,12,17,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),26,18,18,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,18,18,,,,
31,down,M83,Wait,18,15,16,,,,
32,-,Lamb,Gabriel,-,32,1,,,,
33,down,The Cinematic Orchestra,To Build a Home,30,27,17,,,,
34,up,Finding Hope,3:00 Am,57,12,14,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,22,18,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),28,2,17,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,12,13,,,,
38,down,Tiësto,Adagio for Strings,33,21,15,,,,
39,down,Rain Man,Bring Back the Summer (feat. OLY),34,28,18,,,,
40,up,M.I.A.,Paper Planes,49,21,16,,,,
41,up,Tabata Songs,Tabata W.O.D. (feat. Coach),52,13,18,,,,
42,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,26,18,,,,
43,-,Lamb,Gorecki,-,43,1,,,,
44,-,Else,Paris,-,10,1,,,,
45,-,Lamb,Angelica,-,45,1,,,,
46,-,Mark Funk & Danny Cruz,Superlovin',-,46,1,,,,
47,-,Vexento,With You,-,47,1,,,,
48,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),46,24,17,,,,
49,-,Lamb,Gold,-,49,1,,,,
50,up,Rudimental,Feel the Love (feat. John Newman),50,36,17,,,,
51,-,DJ Taz Rashid & Songs Of Eden,Ananda,-,51,1,,,,
52,-,Massive Attack,Teardrop,-,39,2,,,,
53,up,Seven13,Limitless (Despair),53,38,2,,,,
54,-,MixAndMash,Buttercup,-,36,7,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],97,49,10,,,,
56,-,Hoaprox,Ngau Hung,-,27,3,,,,
57,down,Illenium,Fractures (feat. Nevve),43,12,13,,,,
58,-,Serhat Durmus,Yalan,-,11,2,,,,
59,down,M.I.A.,Bad Girls,56,37,13,,,,
60,-,Damon Empero,Vacation (feat. Veronica),-,39,4,,,,
61,-,Elderbrook,Numb,-,61,1,,,,
62,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),76,32,17,,,,
63,up,Marconi Union,"Weightless, Pt. 1",89,12,15,,,,
64,-,R3HAB,Unstoppable (feat. Eva Simons) [Vinai Remix],-,64,1,,,,
65,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],77,26,9,,,,
66,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,66,1,,,,
67,down,Röyksopp,Eple,51,51,2,,,,
68,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,1,87,2020-06-07,87,2020-06-07
69,-,Róisín Murphy,Murphy's Law (Edit),-,69,1,,,,
70,-,I AM a DUO,Trampoline (Remix),-,70,1,,,,
71,-,Resonance,Visions,-,71,1,,,,
72,-,Noel,Silent Morning,-,72,1,,,,
73,-,Orheyn,Lay Lay (Noes Remix),-,34,8,,,,
74,-,Danny Casale & Idealism,Good,-,74,1,,,,
75,down,Hippie Sabotage,Devil Eyes,47,9,11,,,,
76,-,Shallou,Motion Picture Soundtrack,-,76,1,,,,
77,-,Susumu Yokota,Blend,-,77,1,,,,
78,-,Seven13,Energy,-,78,1,,,,
79,-,SHAUN,Bad Habits,-,65,3,,,,
80,-,Susumu Yokota,potential,-,80,1,,,,
81,-,Seven13,Begin,-,81,1,,,,
82,-,Susumu Yokota,Reflux,-,82,1,,,,
83,-,Inkyz,Yunni,-,83,1,,,,
84,-,Flume & HWLS,High Beams (feat. slowthai),-,84,1,,,,
85,-,Arc North,Morocco (feat. Mirage),-,85,1,,,,
86,-,ODESZA,A Moment Apart,-,43,2,,,,
87,-,TheFatRat & Maisy Kay,The Storm,-,87,1,,,,
88,down,Dance Monkey,Dance Monkay,80,80,2,,,,
89,-,Rude E9,SpongeBob: Grass Skirt Chase - [Rude E9 Remix],-,77,1,,,,
90,down,Space Unity,Ambient Space,81,81,2,,,,
91,down,Orheyn,Lay Lay,79,27,17,,,,
92,down,36,Room 2,83,83,2,,,,
93,-,Kaleida,Think,-,37,2,,,,
94,down,Alina Baraz,Electric (feat. Khalid),87,32,15,,,,
95,-,Dagames,Build Our Machine,-,88,1,,,,
96,down,OJ Law,Introverts,94,46,14,,,,
97,down,CLAZZIQUAI PROJECT,Take back (feat. Hong Dahye of OurR),59,59,2,,,,
98,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Tropical Birds,-,98,1,,,,
99,down,LCD Soundsystem,call the police,40,40,2,,,,
100,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,91,1,,,,
