Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,233,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,213,,,,
3,up,SHAUN,Way Back Home,4,1,219,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,217,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,224,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,231,,,,
7,up,"Whisnu Santika, hbrp & Keebo",Cartel,13,1,27,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,226,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,2,88,,,,
10,up,Liu,Ringtone Drop (Radio Edit),18,1,91,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),11,4,208,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,233,,,,
13,down,Ambassador,Akatsuki,9,1,41,,,,
14,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,181,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,10,217,,,,
16,up,Talitha.,Okay (feat. Darren Ashley),17,9,223,,,,
17,up,王優秀,想某人 (DJ舞曲版),21,1,103,,,,
18,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,211,,,,
19,down,NEFFEX,Grateful,7,4,214,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,18,229,,,,
21,down,Tiësto,Traffic,20,12,219,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,14,229,,,,
23,-,Serhat Durmus,Hislerim (feat. Zerrin),-,2,224,,,,
24,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,12,221,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),27,13,225,,,,
26,-,Stray Kids,MANIAC,-,1,105,,,,
27,up,Tiësto,Adagio for Strings,30,21,225,,,,
28,up,Else,Paris,32,6,191,,,,
29,down,Owl City,Fireflies,19,5,202,,,,
30,-,MokkaMusic,Flashing Lights,-,30,1,,,,
31,up,M.I.A.,Paper Planes,33,21,218,,,,
32,up,Marshmello,Summer,36,25,228,,,,
33,-,HYBS,Prettiest To Me (Doimountain Remix),-,33,1,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,186,99,2020-10-11,61,2020-11-01
35,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,24,204,,,,
36,up,Putra Fvnky,Rip Love Faouzia,42,1,104,,,,
37,-,Jungle,Back On 74,-,37,1,,,,
38,up,Marconi Union,"Weightless, Pt. 1",43,12,157,,,,
39,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,11,224,,,,
40,up,Frogmonster,Remember Our Summer,44,19,93,,,,
41,up,VOJ & Narvent,Memory Reboot,55,22,22,,,,
42,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,215,,,,
43,down,Max Elto,Shadow of the Sun,23,15,36,,,,
44,up,Alina Baraz,Electric (feat. Khalid),45,32,158,,,,
45,-,BeeBoss & Đoàn Duy Thắng,Đừng Lo Nhé Có Anh Đây,-,45,1,,,,
46,-,Royalty Free Music Background,Upbeat Dubstep,-,46,1,,,,
47,up,SHAUN,Way Back Home (Instrumental),49,27,139,,,,
48,down,Hippie Sabotage,Devil Eyes,14,9,212,,,,
49,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,9,169,,,,
50,up,Ariez R,Orang Yang Salah (Remix),68,33,7,,,,
51,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,225,,,,
52,-,Leat'eq,Tokyo,-,42,10,,,,
53,down,M83,Midnight City,31,5,201,,,,
54,-,Risad Remix,Dj Trap Thailand,-,54,1,,,,
55,down,Martin Arteta,Past Lives,38,2,179,,,,
56,-,Randy Zheku,Dance Piraouna,-,7,25,,,,
57,-,Boby,Atuna Tufuli,-,1,26,,,,
58,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,32,175,,,,
59,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,54,4,50,,,,
60,-,BeeBoss & Châu Ngọc Lan,Sao Anh Ra Đi (Disco),-,60,1,,,,
61,down,Dxrk ダーク,RAVE,41,16,82,,,,
62,-,Danit & Mose,Naturaleza (Mose Edit),-,62,1,,,,
63,down,Eternxlkz,SLAY!,46,46,2,,,,
64,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来 (DJ苏天伦版),-,54,1,,,,
65,down,ODESZA,A Moment Apart,63,43,38,,,,
66,-,Glichery,Sea Of Problems (Slowed + Reverb),-,66,1,,,,
67,-,YHK Sound,Patratatan Soundcheck (Remix),-,67,1,,,,
68,-,Vita Alvia,Kopi Lambada,-,68,1,,,,
69,-,CAPANK PRADIPTA,Dj Pantun Janda Remix Full Bass,-,69,1,,,,
70,-,Sarz,Good Morning Riddim,-,70,1,,,,
71,-,Øneheart & reidenshi,Snowfall,-,29,33,,,,
72,-,Arai Junior,ALE UTO,-,72,1,,,,
73,-,MEZERG,105 BPM Live Music,-,73,1,,,,
74,-,C3N6,Bankai Katen Kyokotsu Karamatsu Shinju,-,74,1,,,,
75,-,Jungle Dutch & Breakbeat.id,DJ Disco Mix Paling Enak Sedunia De (Remix),-,75,1,,,,
76,-,Remedeus,Waves,-,76,1,,,,
77,-,DJ Vensor,Ilusión Digital,-,77,1,,,,
78,-,The Prodigy,Firestarter,-,66,8,,,,
79,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,37,94,,,,
80,-,CETS MUSIK,Dj Trap X Slowbass Al Hijrotu,-,79,1,,,,
81,-,L19U1D & killanoia,DARK RAVE,-,81,1,,,,
82,-,Trinix,Sunset Memories,-,82,1,,,,
83,-,Illenium,Fractures (feat. Nevve),-,12,156,,,,
84,down,Hoaprox,Ngau Hung,72,27,57,,,,
85,-,OJ Law,Introverts,-,46,106,,,,
86,down,Heiakim,Alarm,56,40,17,,,,
87,-,Jai Wolf,Gravity (feat. JMR),-,87,1,,,,
88,down,2050,Leaving Earth,64,64,2,,,,
89,-,Stray Kids,CHEESE,-,58,17,,,,
90,down,Sahalé,Sapana,65,65,2,,,,
91,down,Pinback,Penelope,66,66,2,,,,
92,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],48,26,119,,,,
93,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,61,5,,,,
