Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,59,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,62,,,,
3,up,White Panda & Ember Island,Umbrella (The White Panda Remix),33,3,11,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,59,,,,
5,up,SHAUN,Way Back Home,5,1,61,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,62,,,,
7,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,3,1,11,,,,
8,up,Disclosure,Latch (Live),9,5,24,,,,
9,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),11,5,61,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),10,2,60,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,61,,,,
12,up,Owl City,Fireflies,12,5,62,,,,
13,up,Marian Hill,Down,14,8,9,,,,
14,up,M83,Midnight City,17,5,62,,,,
15,up,Jai Wolf,Indian Summer,23,13,55,,,,
16,down,Flume,Never Be Like You (feat. Kai),15,4,36,,,,
17,down,Steelheart,She's Gone (Electronic),16,10,60,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,10,56,,,,
19,down,Achint Thakkar,Scam 1992 Theme Music,8,8,6,,,,
20,down,Duke Dumont,Ocean Drive (Extended Mix),19,9,57,,,,
21,up,Talitha.,Okay (feat. Darren Ashley),21,9,60,,,,
22,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),34,13,61,,,,
23,down,Disclosure,Latch (feat. Sam Smith),22,13,53,,,,
24,up,Kalia Siska,Hareudang,26,3,33,,,,
25,-,Rahmat Tahalu,Welcome to Pubg Mobile,-,25,1,,,,
26,down,Owl City,Vanilla Twilight,24,10,62,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,11,62,,,,
28,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),27,14,61,,,,
29,up,Finding Hope,3:00 Am,43,12,51,,,,
30,down,Tiësto,Traffic,20,12,57,,,,
31,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,56,,,,
32,down,Disclosure,Magnets (feat. Lorde),31,17,62,,,,
33,down,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,59,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),36,18,62,,,,
35,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],37,18,61,,,,
36,up,M83,Wait,63,15,60,,,,
37,up,Hippie Sabotage,Devil Eyes,54,9,47,,,,
38,up,The Cinematic Orchestra,To Build a Home,40,27,58,,,,
39,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],42,12,56,,,,
40,down,Tiësto,Adagio for Strings,32,21,59,,,,
41,down,hololive IDOL PROJECT,BLUE CLAPPER,13,13,3,,,,
42,up,Marshmello,Summer,44,25,60,,,,
43,down,M.I.A.,Paper Planes,35,21,55,,,,
44,down,untrusted & Solace,At My Worst,30,9,6,,,,
45,up,Petit Biscuit,Sunset Lover,72,1,61,,,,
46,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),39,7,53,,,,
47,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,22,61,,,,
48,up,NEFFEX,Grateful,95,4,62,,,,
49,down,Rain Man,Bring Back the Summer (feat. OLY),41,28,61,,,,
50,down,The Living Tombstone,Five Nights at Freddy's,46,26,56,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,20,99,2020-10-11,61,2020-11-01
52,up,Illenium,Fractures (feat. Nevve),68,12,34,,,,
53,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,26,59,,,,
54,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),50,24,55,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),51,36,54,,,,
56,down,Sean Paul,Get Busy,53,32,47,,,,
57,down,Alina Baraz,Electric (feat. Khalid),55,32,47,,,,
58,down,Marconi Union,"Weightless, Pt. 1",56,12,46,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],57,49,39,,,,
60,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,54,12,,,,
61,down,Damon Empero,Vacation (feat. Veronica),59,16,34,,,,
62,down,OJ Law,Introverts,61,46,39,,,,
63,down,Jetta,I'd Love to Change the World (Matstubs Remix),62,28,29,,,,
64,up,White Town,Your Woman,66,35,30,,,,
65,up,keshi & Snakehips,right here (Snakehips Remix),65,17,3,,,,
66,up,SHAUN,Way Back Home (Instrumental),67,27,34,,,,
67,up,Else,Paris,73,6,28,,,,
68,up,Serhat Durmus,Yalan,86,11,26,,,,
69,-,NEFFEX,Destiny,-,37,17,,,,
70,down,BANYK,At My Worst,60,11,5,,,,
71,down,Nick Davis,Lost in Time,58,51,20,,,,
72,-,Mai Xiao Dou,9420 (Djheap九天版),-,45,1,,,,
73,-,Swif7,All for Me,-,39,2,,,,
74,-,Deepfake,Be Somebody,-,74,1,,,,
75,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,75,1,,,,
76,-,untrusted,Let Me Down Slowly,-,49,5,,,,
77,-,Flume,The Difference (feat. Toro y Moi),-,2,7,,,,
78,down,DJ Enjel,DJ Kamu Keterlaluan,70,7,20,,,,
79,down,M.I.A.,Bad Girls,52,37,46,,,,
80,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,17,,,,
81,-,San Holo,Ty,-,81,1,,,,
82,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,26,34,,,,
83,-,Porter Robinson & Madeon,Shelter,-,13,57,,,,
84,-,Ehrling,Dance with Me,-,56,6,,,,
85,-,RÜFÜS DU SOL,Like an Animal,-,85,1,,,,
86,-,Gustixa,Lemon Tree,-,7,12,,,,
87,-,hololive IDOL PROJECT,至上主義アドトラック,-,60,1,,,,
88,-,等什么君,赤伶 (DJ名龙 Remix),-,34,6,,,,
89,-,DJ Sunny,午夜DJ,-,89,2,,,,
90,down,Martin Arteta,Past Lives,85,2,11,,,,
91,-,NEFFEX,Best of Me,-,31,5,,,,
92,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,31,8,,,,
93,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,5,,,,
94,-,Thunder Bil,Illusionary Daytime,-,94,1,,,,
95,down,Hilight Tribe,Free Tibet (Vini Vici Remix),71,71,2,,,,
96,-,Downtr3nk,Hands Up,-,96,1,,,,
97,-,Dije Tekong,Coba Kau Ingat Kembali Beyby,-,97,1,,,,
98,-,Bonobo,Cirrus,-,98,1,,,,
99,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,51,13,,,,
100,down,Seven13,Limitless (Despair),90,38,14,,,,
