Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,75,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,78,,,,
3,up,Petit Biscuit,Sunset Lover,24,1,77,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,76,,,,
5,-,SHAUN,Way Back Home,-,1,74,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,2,77,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,78,,,,
8,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,27,,,,
9,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,77,,,,
10,down,Owl City,Fireflies,9,5,78,,,,
11,up,Marian Hill,Down,12,8,25,,,,
12,up,M83,Midnight City,16,5,77,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),15,4,70,,,,
14,up,Flume,Never Be Like You (feat. Kai),17,4,52,,,,
15,up,Else,Paris,34,6,43,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,10,72,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),20,9,73,,,,
18,up,Happy Birthday,Happy Birthday (Disco Version),36,12,7,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),21,9,75,,,,
20,up,Disclosure,Latch (feat. Sam Smith),23,13,69,,,,
21,up,Jai Wolf,Indian Summer,25,13,71,,,,
22,up,Tiësto,Traffic,38,12,73,,,,
23,down,Damon Empero,Vacation (feat. Veronica),18,16,46,,,,
24,up,Porter Robinson & Madeon,Shelter,32,13,69,,,,
25,up,Owl City,Vanilla Twilight,33,10,78,,,,
26,down,Martin Arteta,Past Lives,14,2,27,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,14,76,,,,
28,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,13,72,,,,
29,down,Hippie Sabotage,Devil Eyes,22,9,62,,,,
30,up,Disclosure,Magnets (feat. Lorde),37,17,78,,,,
31,up,Fernando Bass,At My Worst,50,25,6,,,,
32,-,Msmrise,Cry Alone (feat. DNAKM),-,32,1,,,,
33,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],39,18,77,,,,
34,up,Tiësto,Adagio for Strings,47,21,75,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),29,18,78,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,11,75,,,,
37,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),54,7,68,,,,
38,up,Kalia Siska,Hareudang,42,3,49,,,,
39,-,Liam Howard,Lovely (remix),-,39,2,,,,
40,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),28,15,70,,,,
41,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,13,72,,,,
42,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],43,12,71,,,,
43,down,M.I.A.,Paper Planes,40,21,71,,,,
44,up,M83,Wait,44,15,75,,,,
45,up,Finding Hope,3:00 Am,45,12,66,,,,
46,-,The Black Eyed Peas,I Gotta Feeling (Printz vs. [[[Zuper Blahq]]] Remix),-,46,1,,,,
47,up,Illenium,Fractures (feat. Nevve),73,12,44,,,,
48,up,Marshmello,Summer,48,25,76,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,22,74,,,,
50,-,Fernando Bass,Baby Family Friendly (Remix),-,50,1,,,,
51,up,Rain Man,Bring Back the Summer (feat. OLY),51,28,77,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,52,26,72,,,,
53,-,NightCrawler,Phantasm,-,53,1,,,,
54,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],64,26,46,,,,
55,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,26,75,,,,
56,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,24,71,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),57,36,70,,,,
58,up,Sean Paul,Get Busy,58,32,62,,,,
59,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,32,65,,,,
60,up,Marconi Union,"Weightless, Pt. 1",67,12,59,,,,
61,down,Jetta,I'd Love to Change the World (Matstubs Remix),60,28,44,,,,
62,up,Alina Baraz,Electric (feat. Khalid),72,32,60,,,,
63,up,OJ Law,Introverts,99,46,52,,,,
64,-,Ooyy,Calling Me,-,64,2,,,,
65,-,TheFatRat & アンジュリー,Close To the Sun,-,35,8,,,,
66,-,ODESZA,Late Night,-,66,1,,,,
67,-,Evir,Time Back,-,62,11,,,,
68,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,20,,,,
69,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],100,49,51,,,,
70,-,DJ Breakbeats,Kimi No Toriko,-,70,2,,,,
71,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,9,17,,,,
72,down,Gustixa,Lemon Tree,46,7,25,,,,
73,-,SHAUN,Way Back Home (Instrumental),-,27,44,,,,
74,-,White Town,Your Woman,-,35,39,,,,
75,-,De Vox,Ratatata (Radio Edit),-,75,1,,,,
76,-,Gepy & Gepy,Body To Body,-,76,1,,,,
77,-,Study Academy & Soft Piano,Relaxation,-,77,1,,,,
78,-,Rain and Thunder,Thunderous Rain,-,78,1,,,,
79,-,Achint Thakkar,Scam 1992 Theme Music,-,8,12,,,,
80,down,NEFFEX,Grateful,11,4,78,,,,
81,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),59,4,9,,,,
82,down,Duke Dumont,Ocean Drive,69,57,11,,,,
83,down,David Guetta,Memories (feat. Kid Cudi),68,52,5,,,,
84,-,Nick Davis,Lost in Time,-,51,25,,,,
85,up,ODESZA,A Moment Apart,85,43,16,,,,
86,-,Heiakim,Alarm,-,40,12,,,,
87,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,87,1,,,,
88,-,Dev Kamaco,Jatah Mantan (feat. Puffy Jengki) [Remix],-,70,1,,,,
89,-,Denis Horvat,Noise (feat. Lelah),-,89,1,,,,
90,-,Eagles & Butterflies,Sketch 7,-,90,1,,,,
91,-,Pional,Tempest,-,91,1,,,,
92,down,Auto Viral,DJ Simpapa Polyubila,26,6,3,,,,
93,down,Serhat Durmus,Yalan,77,11,30,,,,
94,down,Clean Bandit,Higher (feat. iann dior),83,7,9,,,,
95,-,Lindsey Stirling & Mako,Lose You Now,-,72,4,,,,
96,-,Dj Saputra,DJ Slowmo Melodi X Bale Bale (feat. Wisnu Ugil),-,81,2,,,,
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,61,4,,,,
98,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,67,6,,,,
99,down,White Panda & Ember Island,Umbrella (The White Panda Remix),70,3,19,,,,
100,-,Ego.360,Coffin Dance (Astronomia Remix),-,39,5,,,,
