Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,102,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,113,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,114,,,,
4,up,SHAUN,Way Back Home,4,1,106,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,111,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,2,112,,,,
7,up,Owl City,Fireflies,12,5,114,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),8,5,111,,,,
9,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,10,1,63,,,,
10,down,NEFFEX,Grateful,9,4,112,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,111,,,,
12,up,Martin Arteta,Past Lives,31,2,62,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),11,4,101,,,,
14,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),13,1,14,,,,
15,down,Marian Hill,Down,14,8,61,,,,
16,up,M83,Midnight City,16,5,113,,,,
17,-,DJ MASDAP,DJ Gani Gani,-,17,1,,,,
18,up,Talitha.,Okay (feat. Darren Ashley),21,9,108,,,,
19,down,Flume,Never Be Like You (feat. Kai),15,4,88,,,,
20,up,Gustixa,Lemon Tree,63,7,45,,,,
21,down,Jai Wolf,Indian Summer,18,13,106,,,,
22,down,王琪,可可托海的牧羊人 (DJ沈念版),17,11,20,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),19,9,109,,,,
24,down,Hippie Sabotage,Devil Eyes,22,9,97,,,,
25,down,Disclosure,Latch (feat. Sam Smith),24,13,105,,,,
26,down,Porter Robinson & Madeon,Shelter,25,13,103,,,,
27,down,Owl City,Vanilla Twilight,23,10,114,,,,
28,down,Disclosure,Omen (feat. Sam Smith),27,16,53,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,11,111,,,,
30,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,9,51,,,,
31,down,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),29,15,101,,,,
32,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),32,13,104,,,,
33,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),33,14,109,,,,
34,up,Tiësto,Traffic,34,12,107,,,,
35,-,Nelvin Keys,Adada Vaa X Un Mela Aasadhaan,-,35,1,,,,
36,down,Disclosure,Magnets (feat. Lorde),35,17,114,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,18,114,,,,
38,-,Arok Fvnky,Balada Boa x Good Boy x Dance Mancing (Remix),-,38,1,,,,
39,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],38,18,113,,,,
40,up,Kalia Siska,Hareudang,40,3,80,,,,
41,-,Dj Iqbal,Good Boy x Dance Mancing (Remix),-,41,1,,,,
42,down,Tiësto,Adagio for Strings,37,21,111,,,,
43,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],41,12,103,,,,
44,down,Marshmello,Summer,43,25,112,,,,
45,down,Tabata Songs,Tabata W.O.D. (feat. Coach),44,13,108,,,,
46,up,M83,Wait,46,15,111,,,,
47,up,Finding Hope,3:00 Am,47,12,99,,,,
48,up,Else,Paris,49,6,76,,,,
49,up,Damon Empero,Vacation (feat. Veronica),50,16,80,,,,
50,down,The Living Tombstone,Five Nights at Freddy's,45,26,104,,,,
51,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),59,32,33,,,,
52,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,25,20,,,,
53,down,Illenium,Fractures (feat. Nevve),20,12,64,,,,
54,up,Music Remix561,Dj Baby Don't Go,92,15,7,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,22,108,,,,
56,-,The Marimba Squad,abcdefu (Marimba Remix),-,56,1,,,,
57,down,M.I.A.,Paper Planes,52,21,107,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,67,99,2020-10-11,61,2020-11-01
59,-,D FraXce,Now we are Free (2015 Remix),-,59,1,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,2,109,,,,
61,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),54,7,100,,,,
62,down,Rain Man,Bring Back the Summer (feat. OLY),55,28,112,,,,
63,-,BREEZEWAX,We'll See the World,-,63,1,,,,
64,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,26,68,,,,
65,-,PCS,Mind Food,-,65,1,,,,
66,-,Black Mighty Orchestra,Black Rain,-,66,1,,,,
67,-,The Superimposers,Golden (Shawn Lee Instrumental Remix),-,67,1,,,,
68,down,The Cinematic Orchestra,To Build a Home,39,27,95,,,,
69,-,Frogmonster,Remember Our Summer,-,19,12,,,,
70,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,3,33,,,,
71,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,62,1,,,,
72,down,Jetta,I'd Love to Change the World (Matstubs Remix),65,28,69,,,,
73,up,INNDRIVE,Shake It,85,73,2,,,,
74,-,Yudha Paramata,DJ BUkan Satu Kali Kau Buat Aku Begini,-,74,1,,,,
75,-,"EQRIC, Morfi & Nito-Onna",Hot N Cold,-,75,1,,,,
76,-,Groove Armada,I Won’t Kneel (White Light Version),-,76,1,,,,
77,-,DJ MAYA FYZ,Dj Editor Jedag Jedug,-,77,1,,,,
78,-,Surya Js,Valimai Theme EDM Mix,-,78,1,,,,
79,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",62,26,110,,,,
80,-,Kyary Pamyu Pamyu,Maybe Baby,-,80,1,,,,
81,-,Zay Rmx,Always Loving You (Remix),-,81,1,,,,
82,-,Syphax,Rose Lips,-,82,1,,,,
83,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,79,2,,,,
84,up,Gesaffelstein & The Weeknd,Lost in the Fire,96,68,7,,,,
85,down,"TheFatRat, Slaydit & Anjulie",Stronger,74,41,28,,,,
86,-,Markvard,Reflections,-,86,1,,,,
87,-,United Idol,Ke Cap Gap Ba Gia,-,9,3,,,,
88,-,Broderick Jones,Pokemon Ü (feat. It's Different),-,88,1,,,,
89,-,Leat'eq,Tokyo,-,42,6,,,,
90,-,Tim Schaufert,Under You,-,90,1,,,,
91,-,DJ Didit & Editra Tamba,DJ Manis Buah Kelapa Tak Semanis Gula,-,9,10,,,,
92,-,Rohne,Meru,-,92,1,,,,
93,down,NOIXES,Like a Boss,60,60,5,,,,
94,down,Rude.,Eternal Youth,64,37,18,,,,
95,down,Sean Paul,Get Busy,73,32,82,,,,
96,down,AyaFubuMi,Onikemodance,48,48,2,,,,
97,-,Seven13,Limitless (Despair),-,38,23,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),97,32,84,,,,
99,down,TyQuil,abcdefu (feat. GAYLE) [Remix],56,56,2,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,37,17,,,,
