Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,132,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,144,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,142,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,145,,,,
5,up,SHAUN,Way Back Home,5,1,134,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,143,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,137,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,142,,,,
9,up,Stray Kids,MANIAC,13,1,22,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,140,,,,
11,up,Owl City,Fireflies,12,5,143,,,,
12,down,NEFFEX,Grateful,11,4,132,,,,
13,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,94,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),14,4,126,,,,
15,up,M83,Midnight City,17,5,143,,,,
16,up,Martin Arteta,Past Lives,16,2,90,,,,
17,up,Marian Hill,Down,18,8,90,,,,
18,up,王琪,可可托海的牧羊人 (DJ沈念版),20,11,49,,,,
19,up,Flume,Never Be Like You (feat. Kai),22,4,117,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,9,82,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),26,9,138,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),27,10,135,,,,
23,up,Talitha.,Okay (feat. Darren Ashley),28,9,135,,,,
24,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),29,14,26,,,,
25,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,36,4,9,,,,
26,up,Porter Robinson & Madeon,Shelter,31,13,134,,,,
27,down,Disclosure,Latch (feat. Sam Smith),25,13,135,,,,
28,down,Dxrk ダーク,RAVE,24,16,17,,,,
29,down,Hippie Sabotage,Devil Eyes,21,9,128,,,,
30,up,Owl City,Vanilla Twilight,30,10,143,,,,
31,up,Disclosure,Omen (feat. Sam Smith),32,16,82,,,,
32,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),34,13,130,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,11,140,,,,
34,up,Tiësto,Traffic,39,12,136,,,,
35,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),51,7,130,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),40,13,136,,,,
37,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),41,14,140,,,,
38,up,ITZY,Not Shy,38,23,25,46,2020-08-23,34,2020-08-30
39,down,王優秀,想某人 (DJ舞曲版),23,1,17,,,,
40,down,Kalia Siska,Hareudang,33,3,111,,,,
41,up,Disclosure,Magnets (feat. Lorde),42,17,143,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),44,18,144,,,,
43,-,Jai Wolf,Indian Summer,-,13,134,,,,
44,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],62,26,92,,,,
45,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),35,1,39,,,,
46,down,Disclosure,Latch (Live),9,5,70,,,,
47,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],45,18,143,,,,
48,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],46,12,134,,,,
49,-,HOYO-MiX & 黄龄,TruE,-,49,1,,,,
50,down,The Cinematic Orchestra,To Build a Home,47,27,119,,,,
51,down,Finding Hope,3:00 Am,48,12,130,,,,
52,down,M83,Wait,49,15,140,,,,
53,up,White Town,Your Woman,66,35,69,,,,
54,down,Tiësto,Adagio for Strings,50,21,140,,,,
55,down,Else,Paris,52,6,106,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,97,99,2020-10-11,61,2020-11-01
57,down,M.I.A.,Paper Planes,54,21,135,,,,
58,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,39,,,,
59,down,Marshmello,Summer,56,25,141,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,22,139,,,,
61,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",65,26,129,,,,
62,down,The Living Tombstone,Five Nights at Freddy's,58,26,134,,,,
63,up,RikiGGtretZZ,Close your eyes remix,81,63,2,,,,
64,down,Putra Fvnky,Rip Love Faouzia,59,1,19,,,,
65,down,Gustixa,Lemon Tree,60,7,70,,,,
66,down,Rain Man,Bring Back the Summer (feat. OLY),61,28,137,,,,
67,down,Adit Sparky,LEFT RIGHT X PAK PONG VONG X RINDU SEMALAM X MENEKETEHE,55,55,3,,,,
68,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),63,24,121,,,,
69,down,Sean Paul,Get Busy,53,32,102,,,,
70,down,Illenium,Fractures (feat. Nevve),64,12,86,,,,
71,down,Happy Birthday,Happy Birthday (Disco Version),67,12,54,,,,
72,down,Rudimental,Feel the Love (feat. John Newman),68,36,112,,,,
73,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,32,103,,,,
74,down,Marconi Union,"Weightless, Pt. 1",71,12,89,,,,
75,-,等什么君,赤伶 (DJ名龙 Remix),-,34,28,,,,
76,-,Dj leo remix,DJ LEFT RIGHT /. RINDU SEMALAM / PAK VONG / MENEKETHE (feat. Dj cirebon rmc),-,76,1,,,,
77,up,Dj Yogie Rmx,"RIP, LOVE (Remix)",90,15,11,,,,
78,up,San Holo,I Still See Your Face,78,47,27,,,,
79,down,MoonDeity,Neon Blade,74,65,4,,,,
80,up,Damon Empero,Vacation (feat. Veronica),85,39,27,,,,
81,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,70,44,17,,,,
82,-,Max Elto,Shadow of the Sun,-,15,7,,,,
83,-,SHAUN,Bad Habits,-,65,8,,,,
84,-,DJ Oda Official,Close your eyes x teki teki gam (Inst),-,84,1,,,,
85,up,DJ MANADO,KAKA BAJU HITAM / BENTO,86,81,5,,,,
86,up,Frogmonster,Remember Our Summer,87,19,27,,,,
87,-,Stray Kids,CHEESE,-,58,5,,,,
88,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,4,14,,,,
89,-,Dj Komang Rimex,Dj Untuk Pengisi Hatiku Slowed Reverb,-,76,1,,,,
90,up,Fhadel Deadboy,LEFT RIGHT / PAK VONG / RINDU SEMALAM / MENEKETEHE,92,90,2,,,,
91,-,KUTE,AVOID ME,-,86,1,,,,
92,-,Liu,Ringtone Drop (Radio Edit),-,1,12,,,,
93,-,"杉德凡朵, Martin Garrix & DVBBS",Gold Skies (Radio Edit),-,93,1,,,,
94,down,Kordhell,Murder In My Mind (Sped Up),88,34,2,,,,
95,down,Alina Baraz,Electric (feat. Khalid),73,32,87,,,,
96,down,SHAUN,Way Back Home (Instrumental),75,27,75,,,,
97,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,75,3,,,,
