Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,198,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,219,,,,
3,up,Petit Biscuit,Sunset Lover,29,1,218,,,,
4,down,SHAUN,Way Back Home,3,1,205,,,,
5,down,Martin Arteta,Past Lives,4,2,164,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,211,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,211,,,,
8,up,Stray Kids,MANIAC,8,1,93,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,216,,,,
10,up,NEFFEX,Grateful,10,4,199,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,211,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,11,2,73,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,4,193,,,,
14,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,13,1,166,,,,
15,up,"Whisnu Santika, hbrp & Keebo",Cartel,19,1,12,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,9,154,,,,
17,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),14,13,202,,,,
18,down,Talitha.,Okay (feat. Darren Ashley),16,9,208,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,14,214,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,11,211,,,,
21,down,Tiësto,Traffic,18,12,204,,,,
22,down,王優秀,想某人 (DJ舞曲版),20,1,88,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,12,206,,,,
24,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,2,202,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],25,18,215,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),26,13,210,,,,
27,up,Else,Paris,30,6,176,,,,
28,down,Tiësto,Adagio for Strings,27,21,210,,,,
29,up,Dwipa Nation,DJ Pipi Mimi,32,8,13,,,,
30,up,Happy Birthday,Happy Birthday (Disco Version),33,12,121,,,,
31,up,Gustixa,Lemon Tree,35,7,139,,,,
32,up,Marshmello,Summer,40,25,213,,,,
33,-,RuPaul,Cover Girl,-,33,1,,,,
34,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,171,99,2020-10-11,61,2020-11-01
35,-,Ambassador,Akatsuki,-,1,26,,,,
36,-,Cale & HALUNA,Hymn For the Weekend,-,36,1,,,,
37,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,10,202,,,,
38,-,Hippie Sabotage,Devil Eyes,-,9,198,,,,
39,-,Liu,Ringtone Drop (Radio Edit),-,1,76,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,22,212,,,,
41,-,ALANBRITO,Digital Circus,-,41,1,,,,
42,-,Swindle,Summer Fruits,-,42,1,,,,
43,up,Putra Fvnky,Rip Love Faouzia,45,1,89,,,,
44,down,Frogmonster,Remember Our Summer,34,19,80,,,,
45,up,M83,Midnight City,56,5,188,,,,
46,up,Boby,Atuna Tufuli,47,1,15,,,,
47,down,Randy Zheku,Dance Piraouna,46,7,13,,,,
48,down,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),28,7,198,,,,
49,-,RuPaul,Jealous of My Boogie,-,49,1,,,,
50,down,Alina Baraz,Electric (feat. Khalid),48,32,143,,,,
51,up,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,60,51,5,,,,
52,-,Hoaprox,Ngau Hung,-,27,48,,,,
53,down,Illenium,Fractures (feat. Nevve),23,12,149,,,,
54,-,RuPaul,Responsitrannity,-,54,1,,,,
55,-,RuPaul,Superstar,-,55,1,,,,
56,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),31,24,191,,,,
57,down,Marconi Union,"Weightless, Pt. 1",39,12,142,,,,
58,down,M.I.A.,Paper Planes,22,21,205,,,,
59,-,RuPaul,Glamazon,-,59,1,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,32,162,,,,
61,-,RuPaul,The Beginning,-,61,1,,,,
62,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,51,4,35,,,,
63,-,múm,Green Green Grass of Tunnel,-,63,1,,,,
64,up,NEFFEX,Destiny,72,37,33,,,,
65,down,SHAUN,Way Back Home (Instrumental),52,27,124,,,,
66,down,RavilZ,Toothless Dancing,43,43,3,,,,
67,-,Wavelayers,Disco House In Big City,-,67,1,,,,
68,-,Nanfang Kai,求佛 (DJ沈念版),-,68,3,,,,
69,-,Owl City,Fireflies,-,5,194,,,,
70,down,Dxrk ダーク,RAVE,58,16,69,,,,
71,-,CALE & haLuna,Viva La Vida,-,71,1,,,,
72,-,"LexMorris, PACANI & haLuna",Outside,-,72,1,,,,
73,-,Twintwa & haLuna,Changes,-,73,1,,,,
74,-,ZAPRAVKA,ЗАВОД,-,36,3,,,,
75,-,Byond Bliss & Rachel Morgan Perry,The Ocean,-,75,1,,,,
76,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,76,1,,,,
77,-,Fleur Shore,No Hoes,-,77,1,,,,
78,-,Shelli Daniels,Bubbly,-,78,1,,,,
79,-,LexMorris & HALUNA,Summertime Sadness,-,79,1,,,,
80,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,37,85,,,,
81,-,OJ Law,Introverts,-,46,100,,,,
82,-,Sabahan Remixer & DJ Nicko Rmx,DJ Jangan Cemburu X Pipip Calon Mandak Sabah (BreakLatin Remix),-,82,1,,,,
83,-,Sterrezo,Limit Break,-,83,1,,,,
84,-,righten,Hitmarker 3000,-,84,1,,,,
85,down,BallScrathers,Push Up (BallScrathers Remix),54,21,19,,,,
86,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,86,1,,,,
87,-,Yellow Pvnk & TECHNO KING,Angel With a Shotgun (HYPERTECHNO),-,75,1,,,,
88,-,ODESZA,Loyal,-,40,13,,,,
89,-,Aarya Yoga Club,Wedding Vibes,-,89,1,,,,
90,-,Louis Futon,Miami,-,90,1,,,,
91,-,Daniel Verstappen,"Vivaldi, Summer",-,85,1,,,,
92,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,39,5,,,,
93,-,SYREX,Angel With a Shotgun (Nightcore),-,89,1,,,,
94,-,Sarah Menescal,Stand by Me,-,90,1,,,,
95,down,NEFFEX,Best of Me,74,31,14,,,,
96,-,Øneheart & reidenshi,Snowfall,-,29,28,,,,
97,down,Champion & Sammy Virji,Hot In Here,44,44,2,,,,
98,down,BÙI ĐỨC THỊNH,Tĩnh Tâm Thư Giãn Với Tiếng Khèn Vùng Cao Tây Bắc,73,73,2,,,,
99,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,32,60,,,,
100,down,NDRCH,Toothless Dance,49,49,3,,,,
