Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,1,18,,,,
2,up,セルジオ・メンデス,Never Gonna Let You Go,2,1,87,,,,
3,up,Haimer perez,Química 😈🔥,17,2,2,,,,
4,down,Cosculluela,Prrrum,1,1,74,,,,
5,-,Frank Music Man,"Banal Na Aso, Santong Kabayo",-,4,7,,,,
6,-,Jsio,Tik Tok Tik Tok,-,1,18,,,,
7,up,Mini Cuchy,Cha Cha Cha,8,3,17,,,,
8,-,Firme,The Way It Used to Be,-,8,2,,,,
9,up,Luigy Boy & La Florezta,Alo Michael,10,2,51,,,,
10,-,Michael Ross,Secret Entrance to Your Heart,-,10,2,,,,
11,down,Robby,Because of Love,4,1,80,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (Remix),9,3,7,,,,
13,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,4,8,,,,
14,up,Mark B,Tamo Loco To,14,1,42,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",13,6,10,,,,
16,-,Brazilian Love Affair,While You See a Change (Remastered),-,9,1,,,,
