Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Prrrum,1,1,106,,,,
2,up,セルジオ・メンデス,Never Gonna Let You Go,2,1,120,,,,
3,up,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),4,1,56,,,,
4,-,Sergio Mendes,Hey Look At The Sun,-,4,1,,,,
5,-,Dj Wesley Castro,My Heart Will Go,-,1,23,,,,
6,up,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),11,6,3,,,,
7,up,The Manhattans,Kiss and Say Goodbye,8,2,21,,,,
8,-,Robby,Explosión,-,3,12,,,,
9,up,The Weeknd,Call Out My Name (A Cappella),10,3,29,,,,
10,down,Luigy Boy & La Florezta,Alo Michael,7,2,64,,,,
11,up,Jsio,Tik Tok Tik Tok,16,1,40,,,,
12,-,Alma Zarza,Tu-Tu (Cover),-,1,48,,,,
13,-,Pepito Ross,Macarena,-,13,1,,,,
14,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,9,3,,,,
15,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,13,1,103,,,,
16,-,Tito Nieves,You Begin Again,-,8,4,,,,
