Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alma Zarza,Tu-Tu (Cover),9,1,5,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,3,,,,
3,up,DJ Tik Tok,Are You Ok? Ok,5,1,29,,,,
4,up,Katy Perry,Roar,10,4,2,,,,
5,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),12,5,9,,,,
6,up,Robby,Because of Love,8,1,69,,,,
7,-,Los Mustangs de Justo Mora,Quiéreme,-,7,8,,,,
8,-,Trini Lopez,Guantanamera,-,2,16,,,,
9,down,セルジオ・メンデス,Never Gonna Let You Go,1,1,37,,,,
10,-,Los Humildes,La Carta Numero Tres,-,10,1,,,,
11,-,Daddy Yankee,Qué Vas a Hacer? (feat. May-Be),-,4,8,,,,
12,-,Christian Crisóstomo,Jugaremos Muevete Luz Verde (El Juego Del Calamar),-,3,6,,,,
13,-,Trini Lopez,Shame and Scandal,-,1,78,,,,
14,-,DJ Luc14no Antileo,Girlx,-,6,5,,,,
15,-,Nico Vallorani DJ,80s Disco Dance,-,12,1,,,,
16,down,Yao,Video Click,7,6,6,,,,
17,-,Rub Amaya & Kboche,Raka Taka Taka,-,1,32,,,,
