Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Prrrum,3,1,67,,,,
2,down,セルジオ・メンデス,Never Gonna Let You Go,1,1,79,,,,
3,up,Luigy Boy & La Florezta,Alo Michael,7,2,44,,,,
4,up,Mini Cuchy,Cha Cha Cha,4,3,10,,,,
5,-,Flouwstar,Masa Pa el Pan,-,5,1,,,,
6,up,The Weeknd,Call Out My Name (A Cappella),19,3,8,,,,
7,up,Zumba Fitness,C'mon & Dance,9,2,15,,,,
8,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,3,71,2020-02-09,71,2020-02-09
9,up,Yao,Video Click,16,6,13,,,,
10,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,6,8,,,,
11,up,Azinity Music,Dance With My Father,14,11,2,,,,
12,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",13,8,4,,,,
13,-,OneRepublic,Counting Stars,-,13,1,,,,
14,-,Bad Bunny,Tití Me Preguntó,-,14,1,,,,
