Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Prrrum,2,1,104,,,,
2,up,セルジオ・メンデス,Never Gonna Let You Go,4,1,118,,,,
3,-,Robby,Because of Love,-,1,98,,,,
4,down,The Weeknd,Call Out My Name (A Cappella),3,3,27,,,,
5,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,4,17,,,,
6,up,Rub Amaya & Kboche,Raka Taka Taka,9,1,58,,,,
7,-,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),-,6,1,,,,
8,down,Alma Zarza,Tu-Tu (Cover),6,1,47,,,,
9,-,Cintron & Soul Survivors,Expressway to Your Heart,-,9,2,,,,
10,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,1,24,,,,
11,-,Pete Escovedo,Glamorous Life (feat. Sheila E.),-,7,4,,,,
12,down,Mini Cuchy,Cha Cha Cha,11,3,38,,,,
13,down,Jsio,Tik Tok Tik Tok,5,1,38,,,,
