Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,セルジオ・メンデス,Never Gonna Let You Go,1,1,81,,,,
2,up,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),3,1,24,,,,
3,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,1,14,,,,
4,up,Luigy Boy & La Florezta,Alo Michael,6,2,46,,,,
5,down,The Weeknd,Call Out My Name (A Cappella),4,3,10,,,,
6,down,Cosculluela,Prrrum,2,1,69,,,,
7,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,7,1,,,,
8,down,Mini Cuchy,Cha Cha Cha,5,3,12,,,,
9,-,"Mr. Melo, DM'Boys & Mike Moonnight",Delicia Tchu Tcha Tcha (Extended) [feat. Dj Pedrito],-,9,1,,,,
10,-,Rub Amaya & Kboche,Raka Taka Taka,-,1,50,,,,
11,-,Norman Saleet,Aquí Estoy,-,2,27,,,,
12,-,Trini Lopez,Lemon Tree,-,2,3,,,,
