Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tik Tok,Are You Ok? Ok,2,1,3,,,,
2,up,Dj πrata,Ay Rico Rico Rico (Tik Tok Mix),3,2,12,,,,
3,down,Cosculluela,Prrrum,1,1,3,,,,
4,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,4,1,58,,,,
5,up,セルジオ・メンデス,Never Gonna Let You Go,6,1,11,,,,
6,-,Mark B,Tamo Loco To,-,1,13,,,,
7,-,DJ Chino,Si Te Agarró (feat. Fito Blanko & Papayo),-,7,1,,,,
8,-,Ivan F,Dime (feat. Mr Diamond el Dinamico) [Remix],-,1,19,,,,
9,-,Trini Lopez,Shame and Scandal,-,1,61,,,,
10,-,La Trueke,Bang Bang,-,10,2,,,,
11,down,Bryan Alvez,Difícil o Fácil,9,2,7,,,,
12,-,Cumbias Para Bailar,Busca Tu Hueco,-,12,1,,,,
