Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosculluela,Prrrum,2,1,115,,,,
2,down,セルジオ・メンデス,Never Gonna Let You Go,1,1,129,,,,
3,up,Robby,Because of Love,5,1,107,,,,
4,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,4,,,,
5,down,Mini Cuchy,Cha Cha Cha,4,3,45,,,,
6,-,Jsio,Tik Tok Tik Tok,-,1,44,,,,
7,down,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),3,1,64,,,,
8,-,Henry Santos,Mañanitas (con Henry Santos),-,8,1,,,,
9,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,9,5,,,,
10,-,Gretchen,Cha Cha Cha Boom Boom,-,9,2,,,,
